position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Venzano","Walzer Venzano",,"- -02","kelly German HMV ","271z","2-43119","St Petersburg","HMV",,,,,
"2","Venzano","Grande Valzer Venzano",,"- -09","kelly German HMV ","0987v","043114","Vienna","HMV",,,,,
"3","Venzano","ValsVenzano[Grande valse - Ah, che assorta]","T P GORCHAKOVA","-6-01","kelly ","279","23102",,"HMV",,,,,
"4","Venzano","Grande valseVenzano",,"16-3-03","kelly ","3291",,,"HMV",,,,,
"5","Venzano","Grande valseVenzano",,"16-3-03","kelly ","3292","3442",,"HMV",,,,,
"6","Venzano","Grande valseVenzano",,"16-3-03","kelly ","3293",,,"HMV",,,,,
"7","Venzano","Walzer Venzano, italienisch gesung","HEDWIG FRANCILLO-KAUFMANN","-5-09","kelly ","0987v","053219",,"HMV",,,,,
"8","Venzano","Ah che assorta, Grande valseVenzano","FLORA WOODMAN (orchestra)","27-6-16","kelly ","HO 1951 af",,,"HMV",,,,,
"9","Venzano","Ah che assorta, Grande valseVenzano","FLORA WOODMAN (orchestra)","27-6-16","kelly ","HO 1952 af","2-053127",,"HMV",,,,,
"10","Venzano","Ah che assorto, Grande ValseVenzano","LUISA TETRAZZINI","9-7-12","kelly ","HO 190 ac",,,"HMV",,,,,
"11","Venzano","Ah che assorto, Grande valseVenzano","LUISA TETRAZZINI","10-7-12","kelly ","HO 196 ac","2-053073",,"HMV",,,,,
"12","Venzano","Ah che assorto, Grande valseVenzano","LUISA TETRAZZINI","10-7-12","kelly ","HO 197 ac",,,"HMV",,,,,
"13","Venzano","Ventzano-vals (muz Ventzan)VenzanoValzer - Ah che assorta","RIZA NORDSHTREM (soprano)",,"kelly Russian HMV ",,"761",,"HMV",,,,,
"14","Venzano","Vals VenzanoValse","E A OREL (soprano)",,"kelly Russian HMV ","X-63246","255",,"HMV",,,,,
"15","Venzano","Grande Valzer - pt. 1","Aida Gonzaga, soprano","1907-04-23","gray ","xPh 2563","62134",,"Fonotipia",,,,,
"16","Venzano","Grande Valzer - pt. 2","Aida Gonzaga, soprano","1907-04-23","gray ","xPh 2564","62135",,"Fonotipia",,,,,
"17","VENZANO","Grande valzer cantabile","Margherita Carosio, soprano","1940-01-01","gray ","0BA 3636","DA5378",,"La voce del padrone",,,,,
