position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Walker","Durch das Tal Walker","ROGAN","- -08","kelly German HMV ","8425e","4-40054","London","HMV",,,,,
"2","Walker","Through the valley, March Walker","COLDSTREAM GUARDS BAND","17-12-10","kelly ","12967e","2-494",,"HMV",,,,,
"3","Walker","Long BoyWalker","JAY LAURIER o","13-3-18","kelly ","HO 4022 ae","4-2973",,"HMV",,,,,
"4","Walker","Long BoyWalker","JAY LAURIER o","13-3-18","kelly ","HO 4023 ae",,,"HMV",,,,,
"5","Walker","Charlot’s Masquerade: I fell for youWalker","PATRICK WADDINGTON (bar) (2 pianos, PEGGY COCHRANE, WILLIAM WALKER) (as THAT CERTAIN TRIO)","26-9-30","kelly ","Bb 20240-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Walker","Charlot’s Masquerade: I fell for youWalker","PATRICK WADDINGTON (bar) (2 pianos, PEGGY COCHRANE, WILLIAM WALKER) (as THAT CERTAIN TRIO)","26-9-30","kelly ","Bb 20240-2","30-4684 B3637","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","WALKER","Piano Concerto","Detroit Symphony Orchestra","1976-02-23","gray ",,"M-34556","Detroit, Ford Auditorium","Columbia",,,,,
"8","WALKER","Trombone Concerto","London Symphony Orchestra","1973-09-05","gray ",,"M-32783","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"9","WALKER","Trombone Concerto","London Symphony Orchestra","1973-09-05","gray ",,"M-32783","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"10","WALKER","Lyric for strings","London Symphony Orchestra","1973-09-05","gray ",,"M-33433","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"11","WALKER","Antifonys","Royal Philharmonic Orchestra","1978-09-26","gray ",,"SRS12081","London, Henry Wood Hall","Serenus",,,,,
