position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sadero","Fa na nanna bambinSadero","TITO SCHIPA, ORCHESTRINA","18-12-29","kelly ","BM 1346-1",,"Milan, Italy","HMV",,,,,
"2","Sadero","Fa na nanna bambinSadero","TITO SCHIPA, ORCHESTRINA","18-12-29","kelly ","BM 1346-2","30-2534 DA1088","Milan, Italy","HMV",,,,,
"3","SADERO","Condoliera veneziana","Tito Gobbi, baritone",,"gray ","0EA 14562",,,"HMV",,,,,
"4","SADERO","FA LA NANA,BAMBIN","Tito Schipa, tenor",,"gray ","BM 754",,,,,,,,
"5","SADERO","Amuri, Amuri","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2281","DA5350",,"La voce del padrone",,,,,
"6","SADERO","Barcarola de la Marangona","Toti dal Monte, soprano","1939-11-02","gray ","0BA 3502","DA5370",,"La voce del padrone",,,,,
"7","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2232","DA5370 DA5350",,"La voce del padrone",,,,,
"8","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2282","DA5350 DA5370",,"La voce del padrone",,,,,
"9","SADERO","Fa la nanna bambin","Dusolina Giannini, soprano","1924-03-06","gray ","B","DA743",,"Victor",,,,,
"10","SADERO","In mezzo al mar","Dusolina Giannini, soprano","1924-03-06","gray ","B","DA743",,"Victor",,,,,
"11","SADERO","Si dondola","Toti dal Monte, soprano","1939-11-02","gray ","0BA 3500","DA5369",,"La voce del padrone",,,,,
"12","SADERO","Trema l'onda","Toti dal Monte, soprano","1929-02-22","gray ","0BA 3501","DA5369",,"La voce del padrone",,,,,
"13","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2282","DA5370",,"La voce del padrone",,,,,
