position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ALBINONI"	"12 Sonate op. 6 per violino e basso continuo"	"Piero Toso, violin, Edoardo Farina, harpsichord and organ, Susan Moses, cello"	"1979-06-19"	"gray "		"71302"	"Paris, Église evangélique allemande"	"Erato"					
"2"	"ALBINONI"	"12 Sonate op. 6 per violino e basso continuo"	"Boston Camerata"	"1979-06-19"	"gray "		"71300"	"Paris, Église evangélique allemande"	"Erato"					
"3"	"ALBINONI"	"12 Sonate op. 6 per violino e basso continuo"	"Piero Toso, violin, Edoardo Farina, harpsichord and organ, Susan Moses, cello"	"1979-06-19"	"gray "		"71301"	"Paris, Église evangélique allemande"	"Erato"					
"4"		"19th century brass"	"Philip Jones Brass Ensemble"	"1979-12-13"	"gray "		"ZRG928"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall and Pellowe"				
"5"	"MONSALVATGE"	"5 Canciones Negras"	"Montserrat Caballé, soprano, Alexis Weissenberg, piano"	"1979-05-04"	"gray "		"SZB3903"	"Paris, Salle Wagram"	"EMI"	"PV"				
"6"	"SCHUMANN"	"5 Lieder, op. 40"	"Peter Pears, tenor, Murray Perahia, piano"	"1979-01-04"	"gray "		"M-36668"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"7"	"VIVALDI"	"5 oboe concerti"	"Heinz Holliger, oboe"	"1979-07-25"	"gray "		"9500 742"	"La chaux de Fonds"	"Philips"					
"8"	"BRAHMS"	"6 Hungarian dances"	"Philadelphia Orchestra"	"1979-04-21"	"gray "		"XRC1-3624"		"RCA Victor"					
"9"	"SCHOENBERG"	"6 Lieder, op. 6"	"Wiener Philharmoniker"	"1979-09-26"	"gray "		"LDR71015"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock & Brown"				
"10"	"BACH, J.S."	"6 Trio Sonatas; Trios in d & g; Kanonisch"	"Holm Vogel, organ"	"1979-05-21"	"gray "		"827455"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"11"	"BACH, J.S."	"6 Trio Sonatas; Trios in d & g; Kanonisch"		"1979-05-21"	"gray "		"827456"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"12"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9202"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"13"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9203"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"14"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9204"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"15"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9205"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"16"	"BEETHOVEN"	"7 Bagatelles, op. 33"	"Alicia de Larrocha, piano"	"1979-09-03"	"gray "		"CS7179"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Haas/Eadon"				
"17"	"MOZART"	"7 Church sonatas"	"Orchestre chambre de Lausanne"	"1979-07-07"	"gray "		"C167-73017"	"Lutry, Eglise Protestante"	"Voix de son maître"					
"18"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21"	"Chicago Symphony Orchestra"	"1979-03-21"	"gray "		"2531 215"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"19"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Henryk Szeryng, violin, Ingrid Haebler, piano"	"1979-12-15"	"gray "		"6769 001"	"La chaux de Fonds"	"Philips"					
"20"	"MOZART"	"Adagio in C major, KV94"	"Jean-Paul Goy, oboe, Arpad Gérecz, violin, Max Lesueur, viola, Philippe Mermoud, cello"	"1979-10-17"	"gray "		"71422"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"21"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"English Chamber Orchestra"	"1979-04-09"	"gray "		"ZRG910"	"London, Kingsway Hall"	"Argo"	"Hazell/Dunkerley"				
"22"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"English Chamber Orchestra"	"1979-04-09"	"gray "		"ZRG910"	"London, Kingsway Hall"	"Argo"	"Hazell/Dunkerley"				
"23"	"ELGAR"	"Falstaff: symphonic study, op. 68"	"London Philharmonic Orchestra"	"1979-12-04"	"gray "		"CS7193"	"London, Kingsway Hall"	"Decca"	"Cornall/Wilkinson & Pellowe"				
