position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Garde Républicaine Paris (O-military)"	"1906-01-01"	"gray "	"xxP 2412"	"XX 73506"		"Odéon"					
"2"	"BRAHMS"	"Hungarian dance No. 5"	"Garde Républicaine Paris (O-military)"	"1906-01-01"	"gray "	"xxP 2415"	"XX 73508"		"Odéon"					
"3"	"BRAHMS"	"Hungarian dance No. 6"	"Garde Républicaine Paris (O-military)"	"1906-01-01"	"gray "	"xxP 2415"	"XX 73508"		"Odéon"					
"4"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche hongroise"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "	"xxP 2418"	"XX 73505"		"Odéon"					
"5"	"MASSENET"	"Le cid - Ballet"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "	"xxP 2419"	"XX 73507"		"Odéon"					
"6"		"Diavolino - Air varié (E. Mullot) <1>"	"Francis Combelle, saxophone"	"1906-01-01"	"gray "	"xP 2924"	"0138"		"Odéon"					
"7"		"Diavolino - Air varié (E. Mullot) <2>"	"Francis Combelle, saxophone"	"1906-01-01"	"gray "	"xP 2925"	"0138"		"Odéon"					
"8"	"RAFF"	"Cavatina in D major, op. 85, no. 3"	"Alice Liebman, violin"	"1906-01-01"	"gray "		"0147"		"Odéon"					
"9"	"GODARD"	"Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]"	"Spencer Dyke, violin, piano"	"1906-01-01"	"gray "		"0155"		"Odéon"					
"10"	"WAGNER, Joseph F."	"Unter dem Doppeladler - Marsch (Joseph F. Wagner, op.159)"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"018"		"Odéon"					
"11"	"WAGNER"	"Tannhäuser -"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"018"		"Odéon"					
"12"		"March of the Israelites (Michael Costa)"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"021"		"Odéon"					
"13"	"SULLIVAN"	"Onward, Christian soldiers (Arthur Sullivan / Sabine Baring-Gould)"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"021"		"Odéon"					
"14"	"SULLIVAN"	"H.M.S. Pinafore - Selection"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"022"		"Odéon"					
"15"	"DÉLIBES"	"Coppélia - Valse de la Poupée / Marche"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"023"		"Odéon"					
"16"	"DÉLIBES"	"Coppélia - Valse des heures"	"H. M. Scots Guards London"	"1906-01-01"	"gray "		"023"		"Odéon"					
"17"	"WEBER"	"Preciosa - Quick March"	"Imperial Infantry Orchestra"	"1906-01-01"	"gray "		"051"		"Odéon"					
"18"	"EILENBERG"	"Heinzelmännchen - Charakterstück (Richard Eilenberg, op.29)"	"Imperial Infantry Orchestra"	"1906-01-01"	"gray "		"052"		"Odéon"					
"19"	"GOUNOD"	"Marche funèbre d'une marionette (Charles F. Gounod)"	"Imperial Infantry Orchestra"	"1906-01-01"	"gray "		"052"		"Odéon"					
"20"	"BECUCCI"	"Tesoro mio - Valzer (Ernesto Becucci, op.228)"	"Imperial Infantry Orchestra"	"1906-01-01"	"gray "		"053"		"Odéon"					
"21"	"WAGNER, Joseph F."	"Unter dem Doppeladler - Marsch (Joseph F. Wagner, op.159)"	"Imperial Infantry"	"1906-01-01"	"gray "		"054"		"Odéon"					
