position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cherubini/Bixio","Il tango della pampa, Canzone tangoCherubini/Bixio R10142","AVITABILE","27- 4-29","kelly Italian HMV ","BM839-1▲","252292",,"HMV",,,,,
"2","Marchetti/Vigevani","Luce blù, Canzone foxtrotMarchetti/Vigevani R10142","AVITABILE","27- 4-29","kelly Italian HMV ","BM840-1▲","252293",,"HMV",,,,,
"3","Borella/Rampoldi","Dolores, Canzone valzerBorella/Rampoldi R10143","AVITABILE","27- 4-29","kelly Italian HMV ","BM841-2▲","252294",,"HMV",,,,,
"4","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi R10143","AVITABILE","13- 5-29","kelly Italian HMV ","BM885-2▲","252295",,"HMV",,,,,
"5","Vitali-Allegra","L'Arno canta, Canzone valzerVitali-Allegra R10144","AVITABILE","13- 5-29","kelly Italian HMV ","BM887-2▲","252296",,"HMV",,,,,
"6","Drovetti/Amadei","Va! Canzone tango Drovetti/Amadei","AVITABILE","13- 5-29","kelly Italian HMV ","BM886-2▲","252297",,"HMV",,,,,
"7","Giannini/Rulli","Maruska, Canzone valzer Giannini/Rulli","AVITABILE","12- 5-29","kelly Italian HMV ","BM879-1▲","252298",,"HMV",,,,,
"8","de Angelis","Per chi canto, Canzone serenatade Angelis R10146","AVITABILE","12- 5-29","kelly Italian HMV ","BM880-2▲","252300",,"HMV",,,,,
"9","Ramo/Mascheroni","Primo bacio, Canzone valzerRamo/Mascheroni R10146","AVITABILE","13- 5-29","kelly Italian HMV ","BM883-2▲","252301",,"HMV",,,,,
"10","Cherubini/Fragna","La ronda degli amanti, Canzone tangoCherubini/Fragna R10147","AVITABILE","12- 5-29","kelly Italian HMV ","BM881-2▲","252302",,"HMV",,,,,
"11","Barboni/Contini","Toledo, Canzone-OnestepBarboni/Contini R10148","AVITABILE","12- 5-29","kelly Italian HMV ","BM878-2▲","252304",,"HMV",,,,,
"12","Mendes/Mascheroni","Marcietta grigio-verde, Canzone marciaMendes/Mascheroni R10163","AVITABILE","12- 6-29","kelly Italian HMV ","BM934-1▲","252308",,"HMV",,,,,
"13","Cherubini/Bixio","Il valzer di Nanù, Canzone valzer Cherubini/Bixio","AVITABILE","22-10-29","kelly Italian HMV ","BM1157-1","100-617",,"HMV",,,,,
"14","Cherubini/Marf","Era casta e pura, Canzone onestep Cherubini/Marf","AVITABILE","21-10-29","kelly Italian HMV ","BM1147-2","100-618",,"HMV",,,,,
"15","Raimondi/Bruno","Mamina, Canzone valzer Raimondi/Bruno","AVITABILE","22-10-29","kelly Italian HMV ","BM1158-1","100-619",,"HMV",,,,,
"16","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestep Ramo/Mascheroni, con Coro","AVITABILE","21-10-29","kelly Italian HMV ","BM1149-1","100-620",,"HMV",,,,,
"17","Marchetti/Vigevani","Marisa, Canzone valzer Marchetti/Vigevani","AVITABILE","21-10-29","kelly Italian HMV ","BM1146-2","100-621",,"HMV",,,,,
"18","Borello/Rulli","Cico, Cico, Ci, Canzone valzer Borello/Rulli","AVITABILE","21-10-29","kelly Italian HMV ","BM1145-1","100-622",,"HMV",,,,,
"19","Blanc","Giovinezza, Inno trionfale del P.N.F. Blanc, con Coro","AVITABILE","26-11-29","kelly Italian HMV ","BM1258-1","100-847",,"HMV",,,,,
"20","Colonnese","S.M. il Danaro, Canzone valzer Colonnese","AVITABILE","21-10-29","kelly Italian HMV ","BM1148-2","100-623",,"HMV",,,,,
"21","de Filippis/Rulli","Tango dell'oro, Canzone tango de Filippis/Rulli","AVITABILE","22-10-29","kelly Italian HMV ","BM1160-2","100-628",,"HMV",,,,,
"22","Bianco","Plegaria, Canzone tango Bianco, in spagnolo","AVITABILE","21-10-29","kelly Italian HMV ","BM1151-2","100-629",,"HMV",,,,,
"23","Fiorito/Gnecco","Tango delle sirene Fiorito/Gnecco","AVITABILE","22-10-29","kelly Italian HMV ","BM1159-3","100-630",,"HMV",,,,,
"24","Frati/Mignone","Vita perduta, Canzone tango argentino Frati/Mignone","AVITABILE","23-10-29","kelly Italian HMV ","BM1163-2","100-631",,"HMV",,,,,
"25","Bruno/Lacalle","Amapola, Canzone tango Bruno/Lacalle","AVITABILE","23-10-29","kelly Italian HMV ","BM1161-1","100-633",,"HMV",,,,,
"26","di Napoli/Mignone","Quello que donna vuole, Canzone tango di Napoli/Mignone","AVITABILE","23-10-29","kelly Italian HMV ","BM1162-2","100-634",,"HMV",,,,,
"27","Bracchi/Lugetti","Lascia che piova, Canzone onestep Bracchi/Lugetti, con orch","AVITABILE","24-10-29","kelly Italian HMV ","BM1166-2","100-635",,"HMV",,,,,
"28","Cherubini/Bixio","Ferriera, Canzone tango Cherubini/Bixio","AVITABILE","22-10-29","kelly Italian HMV ","BM1156-1","100-640",,"HMV",,,,,
"29","Brasi/Verrua","Piccola Rosa Brasi/Verrua","AVITABILE","25-10-29","kelly Italian HMV ","BM1173-3","100-641",,"HMV",,,,,
"30","Marchetti/Vigevani","Ridi, cuor mio, Canzone FT Marchetti/Vigevani","AVITABILE","2-10-29","kelly Italian HMV ","BM1155-1","100-642",,"HMV",,,,,
"31","Marchetti/Vigevani","Bambola veneziana, Canzone tango Marchetti/Vigevani, con orch","AVITABILE","24-10-29","kelly Italian HMV ","BM1168-2","100-643",,"HMV",,,,,
"32","Cherubini/di Lazzaro","Tango appassionata, Canzone tango Cherubini/di Lazzaro, con orch","AVITABILE","25-10-29","kelly Italian HMV ","BM1174-1","100-644",,"HMV",,,,,
"33","Schisa/Bracchi","Bella Andalusa Schisa/Bracchi","AVITABILE","24-10-29","kelly Italian HMV ","BM1167-2","100-645",,"HMV",,,,,
"34","Zanibon/Schinelli","Yes ... Yes, Canzone FT Zanibon/Schinelli, con Coro","AVITABILE","26-11-29","kelly Italian HMV ","BM1257-2","100-650",,"HMV",,,,,
"35","Bracchi/Schisa","Biondo champagne, Canzone black bottom Bracchi/Schisa","AVITABILE","5-11-29","kelly Italian HMV ","BM1205-1","100-651",,"HMV",,,,,
"36","dell'Argine","Dall'ago al Milione: Sul mare silente, Barcarola del marenaio dell'Argine, con Coro","AVITABILE","26-11-29","kelly Italian HMV ","BM1259-3","100-652",,"HMV",,,,,
"37","dall'Argine","Dall'ago al Milione: Pel fior che rosea, Canzone del torero dall'Argine","AVITABILE","5-11-29","kelly Italian HMV ","BM1207-2","100-653",,"HMV",,,,,
"38","Nitti/Corsini","Caparezze Nitti/Corsini, in barese","AVITABILE","2-1-30","kelly Italian HMV ","BM1366-2","100-683",,"HMV",,,,,
"39","Savelli/Muci","Serenata all'antiche Savelli/Muci, in barese","AVITABILE","2-1-30","kelly Italian HMV ","BM1367-2","100-684",,"HMV",,,,,
"40","Tagliaferri/Murolo","Quann'ammore vo' filà Tagliaferri/Murolo, in napoletano","AVITABILE","2-1-30","kelly Italian HMV ","BM1368-2","100-685",,"HMV",,,,,
"41","Tagliaferri/Murolo","Ombra luntana Tagliaferri/Murolo, in napoletano","AVITABILE","2-1-30","kelly Italian HMV ","BM1369-2","100-686",,"HMV",,,,,
"42","de Napoli/Mignone","Vogliamoci bene, Canzone valzer-lento de Napoli/Mignone","AVITABILE","12-12-29","kelly Italian HMV ","BM1326-1","100-687",,"HMV",,,,,
