position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Usandizago","Las Golondrinas: Canción, 1 actoUsandizago","LUISA VELA (sop) o","14-3-14","kelly ","18746u","63801","Madrid","HMV",,,,,
"2","Usandizago","Las Golondrinas: Risa infernal, Finale 2 actoUsandizago","LUISA VELA, EMILIO SAGI-BARBA o","14-3-14","kelly ","18747u","64395",,"HMV",,,,,
"3","Usandizago","Las Golondrinas: La primavera, CanciónUsandizago","LUISA VELA o","14-3-14","kelly ","18748u","63802",,"HMV",,,,,
"4","Usandizago","Las Golondrinas: Dúo final 2 actoUsandizago","LUISA VELA, EMILIO SAGI-BARBA o","16-3-14","kelly ","18749u","64396",,"HMV",,,,,
"5","Usandizago","Las Golondrinas: Pantomimo, 1 parteUsandizago","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03118v",,"Madrid","HMV",,,,,
"6","Usandizago","Las Golondrinas: Serenata de Pierrot (Pantomima, 1 parte) Usandizago","JOSÉ MARÍA USANDIZAGA","28-2-14","kelly Spanish HMV ","02899½v","062050","Madrid","HMV",,,,,
"7","Usandizago","Las Golondrinas: Romanza A1 - Caminar, caminar Usandizago","JOSÉ MARÍA USANDIZAGA","28-2-14","kelly Spanish HMV ","02900v","062051","Madrid","HMV",,,,,
"8","Usandizago","Las Golondrinas: Dúo, 2 acto Usandizago","JOSÉ MARÍA USANDIZAGA","14-3-14","kelly Spanish HMV ","02907½v","064092","Madrid","HMV",,,,,
"9","Usandizago","Las Golondrinas: Escena final, 1 acto Usandizago","JOSÉ MARÍA USANDIZAGA","16-3-14","kelly Spanish HMV ","02908v","064093","Madrid","HMV",,,,,
"10","Usandizago","La Llama: Dúo de Tamar y Adrián (tenor y tiple), 1 acto Usandizago",,"28-3-18","kelly Spanish HMV ","03193v","064193","Barcelona","HMV",,,,,
"11","Usandizago","La Llama: Dúo de Tamar y Adrián (tenor y tiple), 3 acto Usandizago",,"28-3-18","kelly Spanish HMV ","03194v","064194","Barcelona","HMV",,,,,
