position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Raimondi"	"Scampolo, Canzone Raimondi"		"13- 9-24"	"kelly Italian HMV "	"BT903-2"	"7-252405"		"HMV"					
"2"	"Raimondi"	"Reginella - Olì, olì, olà Raimondi"	"MISCEL"	"10-11-25"	"kelly Italian HMV "	"BT2159-2"	"7-252520"		"HMV"					
"3"	"Raimondi"	"Fantaccino biondo Raimondi"	"MISCEL"	"11-11-25"	"kelly Italian HMV "	"BT2169-2"	"7-252521"		"HMV"					
"4"	"Raimondi"	"Cantano le gitane, Paso doble Raimondi"	"JAZZ BAND DEL GRAMMOFONO"	"12- 3-28"	"kelly Italian HMV "	"Bb13053-2▲"	"7-250192"	"London"	"HMV"					
"5"	"Raimondi"	"Mister Charleston, CharlestonRaimondi"	"JAZZ BAND DEL GRAMMOFONO"	"21- 3-28"	"kelly Italian HMV "	"Bb13093-1▲"	"7-250201"	"London"	"HMV"					
"6"	"Raimondi"	"Mamûna, Valzer Raimondi"	"ORCHESTRINA AVITABILE"	"6-11-29"	"kelly Italian HMV "	"BM1209-2"	"100-662"		"HMV"					
"7"	"Raimondi"	"Coscrittino, Marcia militare Raimondi"	"ORCHESTRA DA BALLO MIGNONE"	"24-9-29"	"kelly Italian HMV "	"BM1117-2"	"100-608"		"HMV"					
"8"	"Raimondi"	"Cantano le gitane, PasodobleRaimondi"	"DANCE BANDBERT FIRMAN [for Italy]"	"12-3-28"	"kelly "	"Bb 13053-1"		"B Studio, Hayes"	"HMV"					
"9"	"Raimondi"	"Cantano le gitane, PasodobleRaimondi"	"DANCE BANDBERT FIRMAN [for Italy]"	"12-3-28"	"kelly "	"Bb 13053-2"	"7-250192 R4981"	"B Studio, Hayes"	"HMV"					
"10"	"Raimondi"	"Mister Charleston, CharlestonRaimondi"	"DANCE BANDBERT FIRMAN [for Italy]"	"21-3-28"	"kelly "	"Bb 13093-1"	"7-250201 R14177"	"B Studio, Hayes"	"HMV"					
"11"	"Raimondi"	"Mister Charleston, CharlestonRaimondi"	"DANCE BANDBERT FIRMAN [for Italy]"	"21-3-28"	"kelly "	"Bb 13093-2"		"B Studio, Hayes"	"HMV"					
"12"	"Raimondi"	"Coscrittino, Marcia militareRaimondi"	"ORCHESTRA DA BALLO"	"24-9-29"	"kelly "	"BM1117-1"		"Milan, Italy"	"HMV"					
"13"	"Raimondi"	"Coscrittino, Marcia militareRaimondi"	"ORCHESTRA DA BALLO"	"24-9-29"	"kelly "	"BM1117-2"	"100-608 R14223 GW344"	"Milan, Italy"	"HMV"					
"14"	"Raimondi"	"Mamûna, ValzerRaimondi"	"ORCHESTRINA"	"6-11-29"	"kelly "	"BM1209-1"	"[Rejected]"	"Milan, Italy"	"HMV"					
"15"	"Raimondi"	"Mamûna, ValzerRaimondi"	"ORCHESTRINA"	"6-11-29"	"kelly "	"BM1209-2"	"100-662 R14281"	"Milan, Italy"	"HMV"					
