position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ager/Yellen","Mir geht's gut Ager/Yellen",,"31-10-27","kelly German HMV ","BW1303-1▲","8-45501","Berlin","HMV",,,,,
"2","Ager/Yellen","He’s that kind of a palAger/Yellen","MAURICE ELWIN (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19181-1",,"A Studio, Hayes","HMV",,,,,
"3","Ager/Yellen","He’s that kind of a palAger/Yellen","MAURICE ELWIN (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19181-2","30-3487 5641","A Studio, Hayes","HMV",,,,,
"4","Ager/Yellen","Harlem madness, FTAger/Yellen","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19192-1","30-3512 5630","A Studio, Hayes","HMV",,,,,
"5","Ager/Yellen","Harlem madness, FTAger/Yellen","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19192-2",,"A Studio, Hayes","HMV",,,,,
"6","Ager/Yellen","The King of Jazz: A bench in the park, FT Ager/Yellen, vocalist SAM BROWNE","AMBROSE and his ORCHESTRA","22-5-30","kelly ","Bb 19328-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Ager/Yellen","The King of Jazz: A bench in the park, FT Ager/Yellen, vocalist SAM BROWNE","AMBROSE and his ORCHESTRA","22-5-30","kelly ","Bb 19328-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Ager/Yellen","The King of Jazz: A bench in the park, FT Ager/Yellen, vocalist SAM BROWNE","AMBROSE and his ORCHESTRA","22-5-30","kelly ","Bb 19328-3","30-3543 B5842 R14483 AE3229 AM2963","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Ager/Yellen","Dream kisses, FTAger/Yellen","THE RHYTHMIC EIGHT","7-5-28","kelly ","Yy 13274-1",,"B Studio, Hayes","HMV",,,,,
"10","Ager/Yellen","Dream kisses, FTAger/Yellen","THE RHYTHMIC EIGHT","7-5-28","kelly ","Yy 13274-2","X-2-40999 5131","B Studio, Hayes","HMV",,,,,
