position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pablo Luna"	"Musetta: DúoPablo Luna"	"Sr LOPEZ, DOMINGO"	"17-12-08"	"kelly "	"136y"	"X-54188"		"HMV"					
"2"	"Pablo Luna"	"Musetta: DúoPablo Luna"	"MEANA, DOMINGO"	"8-1-09"	"kelly "	"228y"			"HMV"					
"3"	"Pablo Luna"	"Musetta: Serenada comicaPablo Luna"	"MORENO, LOPEZ, MEANA"	"8-1-09"	"kelly "	"232y"	"X-54114"		"HMV"					
"4"	"Pablo Luna"	"Musetta: DúoPablo Luna"	"DOMINGO, MEANA"	"27-1-09"	"kelly "	"279y"			"HMV"					
"5"	"Pablo Luna"	"Musetta: DúoPablo Luna"	"MEANA, DOMINGO"	"3-3-09"	"kelly "	"448y"	"GC54139"		"HMV"					
"6"	"Pablo Luna"	"Ballesteros, OnestepPablo Luna"	"DAVID DE GROOT’S ORCHESTRA"	"5-10-20"	"kelly "	"HO 5893 -1ae"	"2-708"		"HMV"					
"7"	"Pablo Luna"	"Ballesteros, OnestepPablo Luna"	"DAVID DE GROOT’S ORCHESTRA"	"5-10-20"	"kelly "	"HO 5893 -2ae"			"HMV"					
"8"	"Pablo Luna"	"Ballesteros, OnestepPablo Luna"	"DAVID DE GROOT’S ORCHESTRA"	"5-10-20"	"kelly "	"HO 5893 -3ae"			"HMV"					
"9"	"Pablo Luna"	"Himno a la cuidadaniaPablo Luna"	"LUIS ALMODOVAR, CORO"	"20-9-28"	"kelly "	"BJ 1419-1"			"HMV"					
"10"	"Pablo Luna"	"Himno a la cuidadaniaPablo Luna"	"LUIS ALMODOVAR, CORO"	"20-9-28"	"kelly "	"BJ 1419-2"	"7-62201 E520"		"HMV"					
"11"	"Pablo Luna"	"Himno a la Cuidadania, Commemoración del 13 septiembre, 1923, con coro Pablo Luna E"		"20-9-28"	"kelly Spanish HMV "	"BJ1419-2▲"	"7-62201"	"Madrid"	"HMV"					
"12"	"Pablo Luna"	"Musetta: Serenada cómica Pablo Luna"		"8-1-09"	"kelly Spanish HMV "	"232y"	"X-54114"	"Madrid"	"HMV"					
"13"	"Pablo Luna"	"Musetta: Dúo Pablo Luna"		"3-3-09"	"kelly Spanish HMV "	"448y"	"GC54139"	"Madrid"	"HMV"					
"14"	"Pablo Luna"	"Musetta: Dúo Pablo Luna"		"17-12-08"	"kelly Spanish HMV "	"136y"	"V*54188"	"Madrid"	"HMV"					
