position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Valsien","Antoine, Shimmy Valsien","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","10- 1-22","kelly French HMV ","BE151-1","2-230706",,"HMV",,,,,
"2","Valsien","Encore, Valse Valsien","ORCHESTRE DES BALS DE L'OPÉRA","- -19","kelly French HMV ","3595ah","2-230733","Bosc","HMV",,,,,
"3","Valsien","Elle était syndiqué Valsien",,"11- 6-20","kelly French HMV ","21430u","232868",,"HMV",,,,,
"4","Valsien","Que l'amour est bon Valsien",,"11- 6-20","kelly French HMV ","21432u","232985",,"HMV",,,,,
"5","Valsien","Antoine Valsien","FORTUGÉ","15- 2-22","kelly French HMV ","BE254-2","2-232149",,"HMV",,,,,
"6","Valsien","Là-bas Valsien","ALIBERT","20- 3-23","kelly French HMV ","BS878-2","2-232281",,"HMV",,,,,
"7","Valsien","Elles y pensent tout de même Valsien","ALIBERT","20- 3-23","kelly French HMV ","BS876-1","2-232283",,"HMV",,,,,
"8","Valsien","Pourquoi vous faire de la bile, Chansonette Valsien K3436","MILLER","17-11-25","kelly French HMV ","BJ15-1","2-232747",,"HMV",,,,,
"9","Valsien","Histoires catholiques Valsien",,"13- 6-28","kelly French HMV ","BT4068-1▲","2-232904",,"HMV",,,,,
"10","Valsien","Mon vieux pataud Valsien",,"13- 6-28","kelly French HMV ","BT4069-1▲","2-232953",,"HMV",,,,,
"11","Valsien","La cousine, Idylle proven‡ale Valsien",,"10-10-11","kelly French HMV ","02113v","0232166",,"HMV",,,,,
"12","Valsien","Si tu veux, Marguerite Valsien",,"26- 5-13","kelly French HMV ","02710v","0232220",,"HMV",,,,,
"13","Valsien","Boudou, Ba-dah, Bouh Valsien",,"5- 1-14","kelly French HMV ","02873v","0232246",,"HMV",,,,,
"14","Valsien","Petite Ourida Valsien","NORY","28-10-14","kelly French HMV ","03036v","2-0232004",,"HMV",,,,,
"15","Valsien","La Java des clochards Valsien",,"- 4-27","kelly French HMV ","BFR492-1▲","233413",,"HMV",,,,,
"16","Valsien","Wenn du willst, Margarethe, Lied Valsien",,"17- 9-13","kelly German HMV ","12992r","3-520649","Berlin","HMV",,,,,
"17","Valsien","Wenn du willst, Margarete Valsien",,"25-11-13","kelly German HMV ","13373r","3-520775","Berlin","HMV",,,,,
"18","Valsien","Livets vesvärligheterValsien","JOHN ERIK STRANDMAN","10-11-15","kelly ","19841","2-282901",,"HMV",,,,,
"19","Valsien","Elle était syndiquéValsien","M. FORTUGÉ","11-6-20","kelly ","21430u","232868",,"HMV",,,,,
"20","Valsien","Que l'amour est bonValsien","M. FORTUGÉ","11-6-20","kelly ","s21432u","232985",,"HMV",,,,,
"21","Valsien","CousineValsien","PAUL LACK as GERMAIN LANDRY","10-10-11","kelly ","02113v","0232166",,"HMV",,,,,
"22","Valsien","Yo t’aimeValsien","PAUL LACK as GERMAIN LANDRY","16-11-11","kelly ","02209v","0232177",,"HMV",,,,,
"23","Valsien","Si tu veux, MarguériteValsien","NORY","26-5-13","kelly ","02710v","0232220",,"HMV",,,,,
"24","Valsien","Boudou, Ba-dah, BouhValsien","NORY","5-1-14","kelly ","02873v","0232246",,"HMV",,,,,
"25","Valsien","Petite OuridaValsien","NORY","28-10-14","kelly ","03036v","2-0232004","Paris","HMV",,,,,
"26","Valsien","Telegramidyl (La belle Boulotte), One/twostepValsien","GRAMOPHONE BAND","18-10-18","kelly ","HO 4466 ae","7-280034",,"HMV",,,,,
