position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Herman Darewski"	"Tonight’s the Night: Goo-goo, FTHerman Darewski"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4587-1"		"Hayes, Room 1/Room 2"	"HMV"					
"2"	"Herman Darewski"	"Tonight’s the Night: Goo-goo, FTHerman Darewski"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4587-2"	"4-552 B1835"	"Hayes, Room 1/Room 2"	"HMV"					
"3"	"Herman Darewski"	"Tonight’s the Night: Goo-goo, FTHerman Darewski"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4587-3"		"Hayes, Room 1/Room 2"	"HMV"					
"4"	"Herman Darewski"	"Circulation waltzHerman Darewski"	"QUEEN'S DANCE ORCH"	"27-10-21"	"kelly "	"Bb 601-1"	"2-820 B1286 R8107"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Herman Darewski"	"Circulation waltzHerman Darewski"	"QUEEN'S DANCE ORCH"	"27-10-21"	"kelly "	"Bb 601-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Herman Darewski"	"Gossiping, FTHerman Darewski"	"QUEEN'S DANCE ORCH"	"27-10-21"	"kelly "	"Bb 602-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Herman Darewski"	"Gossiping, FTHerman Darewski"	"QUEEN'S DANCE ORCH"	"27-10-21"	"kelly "	"Bb 602-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Herman Darewski"	"Gossiping, FTHerman Darewski"	"QUEEN'S DANCE ORCH"	"27-10-21"	"kelly "	"Bb 602-3"	"2-821 B1286 R8107"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Herman Darewski"	"Three little wordsHerman Darewski"	"OLIVE FOX (orchestra) G W BYNG"	"24-7-22"	"kelly "	"Yy 1714-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Herman Darewski"	"Three little wordsHerman Darewski"	"OLIVE FOX (orchestra) G W BYNG"	"24-7-22"	"kelly "	"Yy 1714-2"	"X-43746 2293"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Herman Darewski"	"The Argentine and the Greek Herman Darewski, with ukelele onlyself"	"ROSETTA DUNCAN, VIVIAN DUNCAN (The DUNCAN SISTERS) (orchestra) G W BYNG"	"20-10-22"	"kelly "	"Bb 1997-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Herman Darewski"	"The Argentine and the Greek Herman Darewski, with ukelele onlyself"	"ROSETTA DUNCAN, VIVIAN DUNCAN (The DUNCAN SISTERS) (orchestra) G W BYNG"	"20-10-22"	"kelly "	"Bb 1997-2"	"3-4335 B1419"	"Recordings made at Hayes, Room 1"	"HMV"					
