position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Olivieri"	"Garibaldi-Hymne Olivieri"		"7- 7-11"	"kelly German HMV "	"1184ah"	"527250"	"Zurich"	"HMV"					
"2"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MILITARE"	"29- 6-15"	"kelly Italian HMV "	"ak19234e"	"7-250028"	"London"	"HMV"					
"3"	"Olivieri"	"Inno di Garibaldi Olivieri"		"5- 6-25"	"kelly Italian HMV "	"BT1623-1"	"7-253146"		"HMV"					
"4"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MUNICIPALE DI MILANO"	"11-10-18"	"kelly Italian HMV "	"20241b"	"7-250084"		"HMV"					
"5"	"Olivieri"	"Inno di Garibaldi Olivieri"	"CORALE ""LA PATRIA"" (TEATRO ALLA SCALA)"	"28- 2-12"	"kelly Italian HMV "	"17089u"	"254520"		"HMV"					
"6"	"Olivieri"	"Inno di Garibaldi Olivieri"	"SOCIETA CORALE ""LA PATRIA"", BANDA"	"11-10-15"	"kelly Italian HMV "	"h19519e"	"7-254500"	"London"	"HMV"					
"7"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA DEL GRAMMOFONO"	"14- 2-27"	"kelly Italian HMV "	"BD4558-2▲"	"7-250165"		"HMV"					
"8"	"Olivieri"	"Dedica d’amore, Arietta all’antica Olivieri"	"OLIVIERI"	"23-5-32"	"kelly Italian HMV "	"0M575-2"	"100-1798"		"HMV"					
"9"	"Olivieri"	"Mister Bo, Foxtrot Olivieri"	"ORCHESTRA DA BALLO"	"2-2-33"	"kelly Italian HMV "	"0M1116-2"	"100-2206"		"HMV"					
"10"	"Olivieri"	"Piccy-Puccy, Foxtrot Olivieri"	"ORCHESTRA DA BALLO"	"2-2-33"	"kelly Italian HMV "	"0M1118-1"	"100-2207"		"HMV"					
"11"	"Olivieri"	"Manovre d’amore, Foxtrot Olivieri"	"ORCH GINO OLIVIERI"	"9-4-31"	"kelly Italian HMV "	"0F241-1"	"100-1526"		"HMV"					
"12"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA RIDOTTA"	"- 8-05"	"kelly Italian HMV "	"G 9"	"O-90000"		"HMV"					
"13"	"Olivieri"	"Inno di Garibaldi Olivieri"	"CORI POPOLARI"	"-11-06"	"kelly Italian HMV "	"9479b"	"X-94533"		"HMV"					
"14"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MUNICIPALE DI MILANO"	"-12-04"	"kelly Italian HMV "	"H274L"	"X-90506"		"HMV"					
"15"	"Olivieri"	"Inno di Garibaldi Olivieri"	"ORCHESTRA"	"-11-06"	"kelly Italian HMV "	"9369b"	"X-90520"		"HMV"					
"16"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MUNICIPALE DI MILANO"	"- -05"	"kelly Italian HMV "	"G53"	"O-90004"		"HMV"					
"17"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MUNICIPALE"	"-04"	"kelly "	"274"	"X-90506"	"Milan, Italy"	"HMV"					
"18"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA RIDOTTA"	"-05"	"kelly "	"9"	"O-90000"	"Milan, Italy"	"HMV"					
"19"	"Olivieri"	"Innodi Garibaldi Olivieri"	"BANDA MUNICIPALE"	"-05"	"kelly "	"53"	"O-90004"	"Milan, Italy"	"HMV"					
"20"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MUNICIPALE"	"-6-00"	"kelly "	"784a"	"50021"	"Milan"	"HMV"					
"21"	"Olivieri"	"Inno di Garibaldi Olivieri"	"BANDA MUNICIPALE"	"-12-02"	"kelly "	"5528 R"	"50122"	"Milan"	"HMV"					
