position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mario","Maggio, sei tu! Mario","TAGLIAFERRI","12-5-32","kelly Italian HMV ","0M537-2","100-1774",,"HMV",,,,,
"2","Barbieri/di Chiara","Bella mia Barbieri/di Chiara, con coro","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M540-1","100-1775",,"HMV",,,,,
"3","Bovio/de Curtis","Mandulinata Bovio/de Curtis, con coro","TAGLIAFERRI","12-5-32","kelly Italian HMV ","0M536-1","100-1776",,"HMV",,,,,
"4","Capolongo","Nuttata e sentimento Capolongo","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M546-1","100-1777",,"HMV",,,,,
"5","Gambardella","Futurella Gambardella, con coro","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M539-1","100-1789",,"HMV",,,,,
"6","Barbieri/di Chiara",".Mbraccia a me Barbieri/di Chiara","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M541-2","100-1790",,"HMV",,,,,
"7","Bovio/Nutile","Amor di pastorello Bovio/Nutile","TAGLIAFERRI","12-5-32","kelly Italian HMV ","0M535-2","100-1791",,"HMV",,,,,
"8","di Giacomo/Costa","Luna nova di Giacomo/Costa, con coro","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M538-2","100-1792",,"HMV",,,,,
"9","Capaldo/Gambardella","L’arte d’ ’o sole Capaldo/Gambardella","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M545-1","100-1793",,"HMV",,,,,
"10","di Capua","Canzone bella di Capua, con mandolino e chitarra","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M547-1","100-1794",,"HMV",,,,,
"11","Frapiselli/Balzani","Pe’ Lungotevere Frapiselli/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M708-1","100-1911",,"HMV",,,,,
"12","Petrini/Balzani","Rhumba a la Romana Petrini/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M707-1","100-1912",,"HMV",,,,,
"13","Gozzi/Balzani","’Gni botta ’na tacchia Gozzi/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M705-1","100-1913",,"HMV",,,,,
"14","Banal/Balzani","Stornelli d’occasione Banal/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M742-1","100-1914",,"HMV",,,,,
"15","Micheli/Balzani","Madre italiana Micheli/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M740-1","100-1915",,"HMV",,,,,
"16","Pizzacaria/Balzani","Barcarolo romano Pizzacaria/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M706-1","100-1916",,"HMV",,,,,
"17","Neroni/Balzani","Un bacio solo Neroni/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M709-1","100-1917",,"HMV",,,,,
"18","Petrini/Balzani","Barca affatata Petrini/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M745-1","100-1918",,"HMV",,,,,
"19","Fabrizi/Balzani","Notte napoletana Fabrizi/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M746-1","100-1919",,"HMV",,,,,
"20","Jantaffi/Balzani","Sotto le stelle Jantaffi/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M747-1","100-1920",,"HMV",,,,,
"21","Nicolardi/Mario","Ll’oro fauzo Nicolardi/Mario","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M716-1","100-1921",,"HMV",,,,,
"22","Pisano/Mario","’O telefono Pisano/Mario","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M734-1","100-1922",,"HMV",,,,,
"23","Murolo/Tagliaferri","’O cunto ’e Mariarosa Murolo/Tagliaferri","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M718-1","100-1923",,"HMV",,,,,
"24","Murolo/Tagliaferri","Santarella Murolo/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M723-1","100-1924",,"HMV",,,,,
"25","Federici/Lama","Ammore chesto vo’ Federici/Lama","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M722-1","100-1925",,"HMV",,,,,
"26","Viglione/Cioffe","Nun me ne ’mporta niente Viglione/Cioffe","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M736-1","100-1926",,"HMV",,,,,
"27","Bovio/Valente","Ceréa Mémè Bovio/Valente","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M738-1","100-1927",,"HMV",,,,,
"28","Murolo/Tagliaferri","L’ammore all’ertà sta Murolo/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M726-1","100-1928",,"HMV",,,,,
"29","Murolo/Tagliaferri","Voce e chitarre Murolo/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M728-1","100-1929",,"HMV",,,,,
"30","Mario/Mosalba","’A campagna Mario/Mosalba","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M730-1","100-1930",,"HMV",,,,,
"31","de Lutio/Ricciardi","Quinnece anne de Lutio/Ricciardi","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M710-2","100-1931",,"HMV",,,,,
"32","Fusco/Ricciardi","Rosa avvelenata Fusco/Ricciardi","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M737-1","100-1932",,"HMV",,,,,
"33","Murolo/Tagliaferri","L’amore all’erta stà Murolo/Tagliaferri","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M711-2","100-1933",,"HMV",,,,,
"34","Murolo/Tagliaferri","Voce e chitarre Murolo/Tagliaferri, con mand. e chit.","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M712-1","100-1934",,"HMV",,,,,
"35","Fiore/Lama","Varca d’oro Fiore/Lama, con mand. e chit.","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M724-1","100-1935",,"HMV",,,,,
"36","Bonagura/Cioffi","Madonna Notte Bonagura/Cioffi","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M732-2","100-1936",,"HMV",,,,,
"37","Greco/Albani/de Fernandino","Si frate a’ mme Greco/Albani/de Fernandino","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M725-1","100-1937",,"HMV",,,,,
"38","Viglione/Cioffi","Dimme: addò staje? Viglione/Cioffi","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M735-1","100-1938",,"HMV",,,,,
"39","della Gatta/di Ferdinando","Suonn’ ’e primmavera della Gatta/di Ferdinando","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M713-1","100-1939",,"HMV",,,,,
"40","de Flavis/Lama","Passione mia de Flavis/Lama","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M720-2","100-1940",,"HMV",,,,,
"41","Tortora/Cioffi","Vita ’e surdato Tortora/Cioffi","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M721-1","100-1941",,"HMV",,,,,
"42","Nicolardi/Falvo","Voce ’e Napule Nicolardi/Falvo","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M727-1","100-1942",,"HMV",,,,,
"43","de Flavis/Tagliaferri","Prumesse ’e femmena de Flavis/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M729-1","100-1943",,"HMV",,,,,
"44","Chiurazzi/Valente","Chi sa quanno Chiurazzi/Valente","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M731-1","100-1944",,"HMV",,,,,
"45","Bovio/Valente","Sciantusella Bovio/Valente","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M733-1","100-1945",,"HMV",,,,,
"46","G de Curtis/B de Curtis/E de Curtis","Torna a Surriento G de Curtis/B de Curtis/E de Curtis","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M744-1","100-1946",,"HMV",,,,,
"47","‘A canzone d’ ’e rose","Torna maggio ‘A canzone d’ ’e rose","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M743-1","100-1947",,"HMV",,,,,
"48","Vento/Quintavalle","Passione ’e marenare Vento/Quintavalle","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M741-1","100-1948",,"HMV",,,,,
"49","Bonagura/Cioffi","Madonna Notte Bonagura/Cioffi","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M748-1","100-1949",,"HMV",,,,,
"50","Fiore/Lama","Varca d’oro Fiore/Lama","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M714-2","100-1950",,"HMV",,,,,
"51","Tortora/Lama","Nun v’ ’o ddico Tortora/Lama","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M715-2","100-1951",,"HMV",,,,,
"52","Tortoro/Lama","Penso alla mamma mia Tortoro/Lama, in italiano","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M717-1","100-1952",,"HMV",,,,,
"53","Cioffi","Cumpagna d’ ’o core Cioffi, con mand. e chit.","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M750-1","100-1953",,"HMV",,,,,
"54","de Lutis/Quintavalle","Canzone all’ammore de Lutis/Quintavalle","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M719-1","100-1954",,"HMV",,,,,
"55","Murolo/Tagliaferri","Voce e chitarre Murolo/Tagliaferri","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M752-1","100-1955",,"HMV",,,,,
"56","Esposito/Chiaravolo","Connola senza mamma Esposito/Chiaravolo","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M749-1","100-1956",,"HMV",,,,,
"57","de Lutis/d’Onofrio","Rumba notturna de Lutis/d’Onofrio","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M751-1","100-1957",,"HMV",,,,,
"58","Mario","Tre Napule Mario","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M753-1","100-1958",,"HMV",,,,,
"59","Murolo/Tagliaferri","E a Napule ce stà Murolo/Tagliaferri","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1869-1","100-2452",,"HMV",,,,,
"60","Murolo/Tagliaferri","Che bene voglio a ttè Murolo/Tagliaferri","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1872-2","100-2453",,"HMV",,,,,
"61","Valente/Bovio","Manelle fredee Valente/Bovio","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1870-1","100-2454",,"HMV",,,,,
"62","Valente/Canetti","L’urdemo ’nnamurato Valente/Canetti","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1893-1","100-2455",,"HMV",,,,,
"63","Fiore/Lama","Quanno canta ’o core Fiore/Lama","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1871-1","100-2456",,"HMV",,,,,
"64","Fiore/Lama","Matenata a Surriento Fiore/Lama","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1873-1","100-2457",,"HMV",,,,,
"65","Lama/Fiore","Vieneme ’nzuonno Lama/Fiore","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1874-1","100-2458",,"HMV",,,,,
"66","Quintaralle/Viglione","Famme sunnà Quintaralle/Viglione","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1949-1","100-2459",,"HMV",,,,,
"67","Postiglione/Valente/Bovio","Natale Postiglione/Valente/Bovio","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1875-1","100-2460",,"HMV",,,,,
"68","Canetti/Albano","Maria d’ ’o mare Canetti/Albano","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1901-1","100-2461",,"HMV",,,,,
"69","Chiurazzi/d’Annibale","Vela Sorrentina Chiurazzi/d’Annibale","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1876-2","100-2462",,"HMV",,,,,
"70","Fiore/Spagnolo","Bella ca duorme Fiore/Spagnolo","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1904-1","100-2463",,"HMV",,,,,
"71","Bovio/Valente","Canzone sbarazzina Bovio/Valente, in italiano","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1879-1","100-2464",,"HMV",,,,,
"72","Trusiano/Barile","Forse Trusiano/Barile, in italiano","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1900-1","100-2465",,"HMV",,,,,
"73","Cioffe/Bonagura","Chitarre Cioffe/Bonagura, in italiano","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1889-1","100-2466",,"HMV",,,,,
"74","Cioffe/Bonagura","Marinetta Cioffe/Bonagura","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1890-1","100-2467",,"HMV",,,,,
"75",,"Demone","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1894-1","100-2468",,"HMV",,,,,
"76",,"Pensée appasita","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1951-1","100-2469",,"HMV",,,,,
"77","Attanasio/Staffelli","Ammore ’e marenaro Attanasio/Staffelli","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1902-1","100-2470",,"HMV",,,,,
"78","Murolo/Tagliaferri","Fenesta ’ammare Murolo/Tagliaferri","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1868-1","100-2471",,"HMV",,,,,
"79","Murolo/Tagliaferri","Fenesta ’ammare Murolo/Tagliaferri","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1881-1","100-2472",,"HMV",,,,,
"80","Murolo/Tagliaferri","E a Napule ce stà Murolo/Tagliaferri","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1883-1","100-2473",,"HMV",,,,,
"81","Lama/Fiore","Matenata a Surriento Lama/Fiore","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1882-1","100-2474",,"HMV",,,,,
"82","Lama/Fiore","Vieneme ’nzuonno Lama/Fiore","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1913?-1","100-2475",,"HMV",,,,,
