position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vrangel","V dushe moey zima tzarila, romans Vrangel","P Z ANDREEV","-3-01","kelly ","2451a","22268","St Petersburg","HMV",,,,,
"2","Vrangel","Ty moe utro, romans Vrangel","A M LABINSKY","-3-01","kelly ","2605a","22250","St Petersburg","HMV",,,,,
"3","Vrangel","Lyubov, romans Vrangel","A M LABINSKY","-3-01","kelly ","2609a","22338","St Petersburg","HMV",,,,,
"4","Vrangel","Kakaya noch Vrangel","A M LABINSKY (p)","-6-01","kelly ","2869a","22408","St Petersburg","HMV",,,,,
"5","Vrangel","V dushe moey zima tzarila, romans Vrangel","A M LABINSKY (p)","-6-01","kelly ","2871a","22406","St Petersburg","HMV",,,,,
"6","Vrangel","Lyubov, romans Vrangel","A M DAVYDOV, piano P P Gross","-6-01","kelly ","2923a","22445","Moscow","HMV",,,,,
"7","Vrangel","Ty moe utro, romansVrangel[You are my morning, Romance]","A M DAVYDOV","-6-01","kelly ","258 G-nB","22525",,"HMV",,,,,
"8","Vrangel","Kakaya nochVrangel[What a night]","AZERSKAYA","3-2-10","kelly ","14197",,,"HMV",,,,,
"9","Vrangel","Ti moe utro, romansVrangel[You are my morning, Romance]","E E VITTING","4-10-10","kelly ","14913","4-22182",,"HMV",,,,,
"10","Vrangel","V dushe moey zima tzarila, romansVrangel[In my soul winter reigned, Romance]","N G SEVERSKY","28-9-11","kelly ","15907","4-22347",,"HMV",,,,,
"11","Vrangel","a) Kakaya noch, romans Vrangel; b) Nochnoe, romans[a) What a night, Romance]","V M SHUVALOVA","25-10-12","kelly ","16885","223209",,"HMV",,,,,
"12","Vrangel","Menya manil tvoy obraz strastnyi, romansVrangel[Your ardent image attracted me, Romance]","BAYANOV (tenor)","27-3-13","kelly ","17326",,,"HMV",,,,,
"13","Vrangel","Menya manil tvoy obraz strastnyi, romansVrangel[Your ardent image attracted me, Romance]","P V KLOCHKOV (cornet solo)","5-4-13","kelly ","17415","225003",,"HMV",,,,,
"14","Vrangel","V dushe moey zima tzarila, romans Vrangel","N N FIGNER","-01","kelly ","1533 B","22602",,"HMV",,,,,
"15","Vrangel","Kakaya noch Vrangel","A D VIALTZEVA","-01","kelly ","1572 B","23089",,"HMV",,,,,
"16","Vrangel","Kakaya noch, romans Vrangel","N A ROSTOVSKY","-01","kelly ","1747 B","22700",,"HMV",,,,,
"17","Vrangel","Lyubov, romans Vrangel","A M DAVYDOV","-01","kelly ","1785g","22710",,"HMV",,,,,
"18","Vrangel","Ty moe utro, romans Vrangel","A M DAVYDOV","-01","kelly ","1786 B","22711",,"HMV",,,,,
"19","Vrangel","V dushe moey zima tzarila, romans Vrangel","M K MAKSAKOV (as M K MAKS)","-1-02","kelly ","1930 B","22741",,"HMV",,,,,
"20","Vrangel","Lyubov, romans Vrangel","RUDOLFO BERNARDI","-1-02","kelly ","1941 B","22785",,"HMV",,,,,
"21","Vrangel","Menya manil tvoy obraz strastnyi, romans Vrangel","D K YUZHIN","-1-02","kelly ","1959g","22944",,"HMV",,,,,
"22","Vrangel","Lyubov, romans Vrangel","O I KAMIONSKY","15-2-02","kelly ","2087g","22970",,"HMV",,,,,
"23","Vrangel","Menya menil tvoy abraz apratniy, romans Vrangel","O I KAMIONSKY","15-2-02","kelly ","2090 B","22973",,"HMV",,,,,
"24","Vrangel","a) Tvoya milaya golovka (Esaulovoy); b) Menya manil tvoy obraz strastny, romans Vrangel","D K YUZHIN","-03","kelly ","119","022029",,"HMV",,,,,
"25","Vrangel","Ti moe utroVrangelMattinata/You are my morning","VLADIMIR ROSING p","11-2-15","kelly ","HO 1134 b",,,"HMV",,,,,
"26","Vrangel","Ty moe utro, romansVrangelYou are my morning","VLADIMIR ROSING","24-3-16","kelly ","HO 2665 ab",,,"HMV",,,,,
"27","Vrangel","Menya manil tvoy obraz strastniy, RomansVrangelYour picture attracted me, Romance","P V KLOCHKOV (cornet solo)","5-4-13","kelly Russian HMV ","17415b","225003","St Petersburg, Russia","HMV",,,,,
"28","Vrangel","Kakaya noch, romansVrangelWhat a night, Romance","M S ERMOLENKO (soprano)",,"kelly Russian HMV ",,"526",,"HMV",,,,,
"29","Vrangel","Ti moe utro, romansVrangelYou are my morning, Romance","KHACHATUROV",,"kelly Russian HMV ",,"872",,"HMV",,,,,
"30","Vrangel","Ti moe utro, romansVrangelYou are my morning, Romance","DAVYDOV",,"kelly Russian HMV ",,"1077",,"HMV",,,,,
"31","Vrangel","a) Ty moe utro, romans Vrangel; b) Oni polyubili drug druga, Vrangel","N N FIGNER","-01","kelly ","293 xD","22547",,"HMV",,,,,
"32","Rechkunov","a) Ispanskaya serenada Rechkunov; b) Lyubov Vrangel","The bells, Romance","-04","kelly ","74 Zo","X-62313",,"HMV",,,,,
"33","Vrangel","a) Kakaya noch, Romans Vrangel; b) Nochnoe, Romans Grodzkya) What a night","V M SHUVALOVA","25-10-12","kelly Russian HMV ","16885b","223209","St Petersburg, Russia","HMV",,,,,
