position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","David/Lee","Ching-a-ling, hooch aye David/Lee","JOCK LORIMER","19-9-11","kelly ","y 14129e","X-2-42308",,"HMV",,,,,
"2","David/Lee","We really had a most delightful evening David/Lee","ERNEST SHAND","13-2-12","kelly ","ab 14910e","X-2-42269",,"HMV",,,,,
"3","David/Lee","That broke up the party David/Lee","ERNEST SHAND","13-2-12","kelly ","ab 14911e","X-2-42268",,"HMV",,,,,
"4","David/Lee","That broke up the party David/Lee [transfer from 14911]","ERNEST SHAND","-2","kelly ","ab 1e","X-2-42268",,"HMV",,,,,
"5","David/Lee","That broke up the party David/Lee","ERNEST SHAND","13-2-12","kelly ","ab 14912e",,,"HMV",,,,,
"6","David/Lee","By the sea David/Lee","ERNEST SHAND","5-7-13","kelly ","y 16733 e",,,"HMV",,,,,
"7","David/Lee","By the sea David/Lee","ERNEST SHAND","5-7-13","kelly ","y 16734e","X-2-42638",,"HMV",,,,,
"8","David/Lee","Algernon! Go Hon! David/Lee","FLORRIE FORDE","27-11-13","kelly ","ak 17236e","X-43510",,"HMV",,,,,
"9","David/Lee","What happened to Mary? David/Lee","FLORRIE FORDE","27-11-13","kelly ","ak 17237 e",,,"HMV",,,,,
"10","David/Lee","I didn’t want to do it David/Lee","JACK PLEASANTS o","3-12-13","kelly ","ak 17252e","X-2-42939",,"HMV",,,,,
"11","David/Lee","Bo-Peep David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON)","23-1-14","kelly ","ak 17406e","X-2-42892",,"HMV",,,,,
"12","David/Lee","If it’s a lady, thumbs up! David/Lee","FRED DOUGLAS o","28-4-14","kelly ","ak 17791e","X-3-42003",,"HMV",,,,,
"13","David/Lee","What a life David/Lee","HARRY FAY o","21-5-14","kelly ","ak 17869e","X-3-42037",,"HMV",,,,,
"14","David/Lee","I do like s’nice s’mince s’pies David/Lee","HARRY FAY o","21-5-14","kelly ","ak 17870e","X-3-42021",,"HMV",,,,,
"15","David/Lee","Who’s the girl you‘re going to meet tonight David/Lee","FLORRIE FORDE o","12-6-14","kelly ","ae 17928e","X-43552",,"HMV",,,,,
"16","David/Lee","What happened to Mary? David/Lee","FLORRIE FORDE o","12-6-14","kelly ","ae 17930 e",,,"HMV",,,,,
"17","David/Lee","I do like s’nice s’mince s’pies David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17988e",,,"HMV",,,,,
"18","David/Lee","I do like s’nice s’mince s’pies David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17989e","X-3-42077",,"HMV",,,,,
"19","David/Lee","If it’s a lady, thumbs up! David/Lee","HARRY FAY o","1-8-14","kelly ","ak 18183e","X-3-42089",,"HMV",,,,,
"20","David/Lee","Kisses David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON)","24-11-14","kelly ","ak 18585e","X-3-42229",,"HMV",,,,,
"21","David/Lee","Wedding cake David/Lee","HARRY FAY (as BERT ASHTON on Cinch) o","10-3-15","kelly ","ak 18914e","X-3-42404",,"HMV",,,,,
"22","David/Lee","S’what’s s’nicer than a nice s’ice ice David/Lee","HARRY FAY o","9-6-15","kelly ","ak 19199e","X-3-42456",,"HMV",,,,,
"23","David/Lee","S’what’s s’nicer than a nice s’ice ice David/Lee","HARRY FAY o","9-6-15","kelly ","ak 19200 e",,,"HMV",,,,,
"24","David/Lee","Oh Napoleon David/Lee","JACK PLEASANTS","3-9-15","kelly ","y 19399 e",,,"HMV",,,,,
"25","David/Lee","MotherDavid/Lee","JACK PLEASANTS o","19-2-15","kelly ","HO 1189 b","X-3-42422",,"HMV",,,,,
"26","David/Lee","Four and nineDavid/Lee","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2755 ab","2-4350",,"HMV",,,,,
