position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61 - Intermezzo, Wedding March, Scherzo, Nocturne, You spotted snakes"	"Philadelphia Orchestra"	"1942-01-11"	"gray "		"CRM5-1900"		"RCA Victor"					
"2"		"Histoire sonore de la chanson française - XVIIe siècle : Aux plaisirs aux Délices; Le mal d'amour"	"Germaine Cernay, mezzo-soprano"	"1942-07-10"	"gray "	"XC 456"	"33.401"		"Lumen"					
"3"		"Histoire sonore de la chanson française - XVIIe siècle : Aux plaisirs aux Délices; Le mal d'amour"	"Germaine Cernay, mezzo-soprano"	"1942-07-10"	"gray "	"XC 457"	"33.401"		"Lumen"					
"4"	"FAURÉ"	"En Prière"	"Germaine Cernay, mezzo-soprano"	"1942-06-12"	"gray "	"XL 185"	"30.085"		"Lumen"					
"5"	"FAURÉ"	"Salve Regina"	"Germaine Cernay, mezzo-soprano"	"1942-06-12"	"gray "	"XL 186"	"30.085"		"Lumen"					
"6"	"PUCCINI"	"La bohème - M'appelle Mimi"	"Orchestre"	"1942-11-30"	"gray "	"CPTX 520"	"PDT64"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
"7"	"GOUNOD"	"Mireille - La vision"	"Orchestre"	"1942-11-30"	"gray "	"CPTX 521"	"PDT64"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
"8"	"COUPERIN, Francois"	"L'Engagante"	"Gilles Guilbert, piano"	"1942-04-17"	"gray "	"CLX 2248"	"LFX606"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"9"	"RAMEAU"	"Deux rigadouns"	"Gilles Guilbert, piano"	"1942-04-17"	"gray "	"CLX 2249"	"LFX606"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"10"	"ALBÉNIZ"	"Cantos de España, op. 232 - Córdoba"	"Gilles Guilbert, piano"	"1942-04-17"	"gray "	"CLX 2250"	"LFX607"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"11"	"MUSSORGSKY"	"Pictures at an exhibition - Great gate at Kiev"	"Gilles Guilbert, piano"	"1942-04-17"	"gray "	"CLX 2251"	"LFX607"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"12"	"DEBUSSY"	"Clair de lune"	"Helene Sully, piano"	"1942-05-15"	"gray "	"CPT 5418"	"PA2062"	"Paris, Studio Albert"	"Pathé"					
"13"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Henri Merckel, violin, Jean Hubeau, piano"	"1942-01-23"	"gray "	"AS 233"	"111"		"Anthologie Sonore"					
"14"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Henri Merckel, violin, Jean Hubeau, piano"	"1942-01-23"	"gray "	"AS 234"	"111"		"Anthologie Sonore"					
"15"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Henri Merckel, violin, Jean Hubeau, piano"	"1942-01-23"	"gray "	"AS 235"	"112"		"Anthologie Sonore"					
"16"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Henri Merckel, violin, Jean Hubeau, piano"	"1942-01-23"	"gray "	"AS 236"	"112"		"Anthologie Sonore"					
"17"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Henri Merckel, violin, Jean Hubeau, piano"	"1942-01-23"	"gray "	"AS 237"	"113"		"Anthologie Sonore"					
"18"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Henri Merckel, violin, Jean Hubeau, piano"	"1942-01-23"	"gray "	"AS 238"	"113"		"Anthologie Sonore"					
"19"	"LANDOWSKI"	"Sonatine"	"Jacqueline Potier, piano"	"1942-10-30"	"gray "	"PART 1819"	"AA1"		"Action artistique"					
"20"	"LANDOWSKI"	"Sonatine"	"Jacqueline Potier, piano"	"1942-10-30"	"gray "	"PART 1820"	"AA1"		"Action artistique"					
"21"	"FAURÉ"	"Nocturne No. 7"	"Jacques Fevrier, piano"	"1942-07-27"	"gray "	"CLX 2287"	"LFX652"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"22"	"FAURÉ"	"Nocturne No. 7"	"Jacques Fevrier, piano"	"1942-07-27"	"gray "	"CLX 2288"	"LFX652"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"23"	"RAVEL"	"Noctuelles"	"Jacques Fevrier, piano"	"1942-12-11"	"gray "	"CLX 2344"	"LFX633"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"24"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-08"	"gray "	"CLX 2319"	"LFX631"	"Paris, Studio Albert"	"Columbia"					
"25"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-08"	"gray "	"CLX 2320"	"LFX631"	"Paris, Studio Albert"	"Columbia"					
"26"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-08"	"gray "	"CLX 2321"	"LFX633"	"Paris, Studio Albert"	"Columbia"					
