position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Valente"	"Nuits sur mer Valente"	"FIGARELLA"	"2- 5-22"	"kelly French HMV "	"BS319-1"	"2-232259"		"HMV"					
"2"	"Valente"	"Souviens-tu Valente, Parodie de ""Un Rêve"""		"-4-03"	"kelly French HMV "	"2045F"	"2-32157"		"HMV"					
"3"	"Valente"	"Luna curtese Valente"		"25- 4-14"	"kelly Italian HMV "	"16717L"	"252184"	"Naples"	"HMV"					
"4"	"Valente"	"Amore e patria Valente"	"UMBERTO SALVI"	"11-10-15"	"kelly Italian HMV "	"h19505e"	"7-252038"	"London"	"HMV"					
"5"	"Valente"	"Savoja urrah! Valente"	"UMBERTO SALVI"	"11-10-15"	"kelly Italian HMV "	"h19508e"	"7-252039"	"London"	"HMV"					
"6"	"Valente"	"Catena Valente"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"19547e"	"7-252053"	"London"	"HMV"					
"7"	"Valente"	"'O marenaro Valente"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"19536e"	"7-252054"	"London"	"HMV"					
"8"	"Valente"	"'A chiu bella canzona Valente"		"18- 4-19"	"kelly Italian HMV "	"20381b"	"7-252151"	"Naples"	"HMV"					
"9"	"Valente"	"Prigioniero d'amore Valente"		"19- 4-19"	"kelly Italian HMV "	"20385b"	"7-252152"	"Naples"	"HMV"					
"10"	"Valente"	"Cantemmo po' mare Valente"		"17- 4-19"	"kelly Italian HMV "	"20351b"	"7-252166"	"Naples"	"HMV"					
"11"	"Valente"	"Tu a chi vuo fa muri Valente"		"17- 4-19"	"kelly Italian HMV "	"20352b"	"7-252167"	"Naples"	"HMV"					
"12"	"Valente"	"Gira 'o munno Valente"	"GABRE"	"5-10-20"	"kelly Italian HMV "	"4395ah"	"7-252292"	"Naples"	"HMV"					
"13"	"Valente"	"Luna curtese Valente"		"28- 4-09"	"kelly Italian HMV "	"13151b"	"253018"		"HMV"					
