position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OK","Schöi mous göjh - Salvator-Rheinländer (Meister)","Peuppus (O-band), Martin Fischer (cnd)","1907-01-01","gray ",,"X 64630",,"Odéon",,,,,
"2","OK","Italian opera arias","Orchestre de la Société des Concerts du Conservatoire","1964-09-08","gray ",,"ASDF857","Paris, Salle Wagram","Voix de son maître",,,,,
"3","OK","Musica sacra",,,"gray ","2- 70842",,,"Cetra",,,,,
"4","OK","Musica sacra",,,"gray ","2- 70844",,,"Cetra",,,,,
"5","OK","Musica sacra",,,"gray ","2- 70846",,,"Cetra",,,,,
"6","OK","Musica sacra",,,"gray ","2- 70847",,,"Cetra",,,,,
"7","OK","Arie der Grafin","Claire Dux, soprano","1946-11-08","gray ","2EA 11393",,,"HMV",,,,,
"8","OK","Song recital","Christa Ludwig, mezzo-soprano, Gerald Moore, piano","1957-11-11","gray ",,"35592","London","Angel",,,,,
"9","OK","Arias","Rome Opera Orchestra","1954-08-14","gray ",,"ALP1284","Roma","HMV",,,,,
"10","OK","Songs","Eileen Farrell, soprano, George Troville, piano","1957-09-22","gray ",,"35608",,"Angel",,,,,
"11","OK","Recital","Christa Ludwig, mezzo-soprano, Geoffrey Parsons, piano","1965-11-05","gray ",,"36352","London","Angel",,,,,
"12","OK","Next Market day","John McCormack, tenor","1920-04-02","gray ","B","DA490 5-2369",,"Victor",,,,,
"13","OK","Orient express","I salonisti","1988-04-12","gray ",,,"Thun, Church of Blumenstein","Decca","Myers",,,,
"14","OK","Placido Domingo and the Vienna Choir Boys","Wiener Symphoniker","1979-02-01","gray ",,"ARL1-3835",,"RCA Victor",,,,,
"15","OK","Recital","Orchestre Colonne","1959-05-19","gray ",,"AST1001","Paris, Salle Wagram","Pathé",,,,,
"16","OK","Recital","Michel Dens, Jacqueline Bonneau","1959-09-28","gray ",,"ASTX44","Paris, Salle Wagram","Pathé",,,,,
"17","OK","Recital","Thierry de Brunhjoff, piano","1961-06-13","gray ",,"ASTX129","Paris, Salle Wagram","Pathé",,,,,
"18","OK","Recital","Jean-Bernard Pommier, piano","1963-07-04","gray ",,"ASDF805","Paris, Salle Wagram","Voix de son maître",,,,,
"19","OK","Recital","Oscar Ghiglia, guitar","1964-11-17","gray ",,"ASDF845","Paris, Salle Wagram","Voix de son maître",,,,,
"20","OK","Recital (mozart/kreisler/granados/albeniz/ravel","Arthur Grumiaux, violin, Istvan Hajdu, piano","1962-12-08","gray ",,"A02294L","Amsterdam, Bachzaal","Philips","Straus/Leuween",,,,
"21","OK","The Rodgers and Hart album","Joan Morris, soprano, William Bolcom, piano","1981-02-23","gray ",,"ARL1-4123","New York, RCA Studio 'A'","RCA Victor",,,,,
"22","OK","The village band","Canadian Brass","1980-06-16","gray ",,"ATC1-3924","Salt Lake City, Cathedral of the Madeleine","RCA Victor","Soundstream",,,,
"23","OK","The Yellow River concerto","Philadelphia Orchestra","1973-10-10","gray ",,"ARL1-0415",,"RCA Victor",,,,,
"24","OK","various","Leonard de Paur","1951-12-18","gray ",,"AAL-22",,"Columbia",,,,,
"25","OK","various","Leonard de Paur","1953-05-11","gray ",,"AAL-42","New York, Columbia 30th Street Studio","Columbia",,,,,
"26","OK","Violin Sonatas by Tartini, Corelli, Vivaldi, Veracini","Arthur Grumiaux, violin","1956-07-16","gray ",,"A00380L","Amsterdam","Philips",,,,,
"27","OK","Vocal works","Nicolai : Carbi : Nobile : Sartori","1956-04-20","gray ",,"A00385L","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"28","OK","Waltzes","Gabriel Tacchino, piano","1962-10-28","gray ",,"ASDF130526","Paris, Salle Wagram","Voix de son maître",,,,,
"29","OK","Concerti grossi",,,"gray ",,"XWN18032",,"Westminster",,,,,
"30","OK","Swoboda: Janacek: Taras Bulba; Ste for Strings; Smetana: Wallenstein's Camp","Swoboda, Henry",,"gray ",,"XWN18069",,"Westminster",,,,,
"31","OK","Rimsky-Korskov, etc.","Swoboda, Henry",,"gray ",,"XWN18071",,"Westminster",,,,,
"32","OK","Spanish guitar music","Julian Bream, guitar",,"gray ",,"XWN18135",,"Westminster",,,,,
"33","OK","Recital","Carlo Zecchi, piano",,"gray ",,"XWN18139",,"Westminster",,,,,
"34","OK","Swedish records",,,"gray ",,"XWN18147",,"Westminster",,,,,
"35","OK","Recital","Paul Badura-Skoda, piano",,"gray ",,"XWN18161",,"Westminster",,,,,
"36","OK","Concerti","Peter Rybar, violin",,"gray ",,"XWN18192",,"Westminster",,,,,
"37","OK","Ravel / Debussy","Ferrante and Teicher, piano-duo",,"gray ",,"XWN18219",,"Westminster",,,,,
"38","OK","Piano works","Raymond Lewenthal, piano",,"gray ",,"XWN18403",,"Westminster",,,,,
"39","OK","Recital","José Echaniz, piano",,"gray ",,"XWN18434",,"Westminster",,,,,
"40","OK","Hi Fi Feast","Royal Philharmonic Orchestra",,"gray ",,"XWN18451","Walthamstow Assembly Hall, London","Westminster",,,,,
"41","OK","Swedish",,,"gray ",,"XWN18528",,"Westminster",,,,,
"42","OK","Swedish",,,"gray ",,"XWN18529",,"Westminster",,,,,
"43","OK","French choral works",,,"gray ",,"XWN18544",,"Westminster",,,,,
"44","OK","Baroque works",,,"gray ",,"XWN18585",,"Westminster",,,,,
"45","OK","Spanish Keyboard Music","Fernando Valenti, harpsichord",,"gray ",,"XWN18624",,"Westminster",,,,,
"46","OK","French & English Songs of the 16th & 17th centuries","Hugues Cuénod, tenor",,"gray ",,"XWN18653",,"Westminster",,,,,
"47","OK","Italian & Spanish Songs of the 16th & 17th centuries","Hugues Cuénod, tenor",,"gray ",,"XWN18654",,"Westminster",,,,,
"48","OK","Italian Airs","Magda Laszlo, soprano",,"gray ",,"XWN18655",,"Westminster",,,,,
"49","OK","Italian Songs","Magda Laszlo, soprano",,"gray ",,"XWN18655",,"Westminster",,,,,
"50","OK","Brass in Hi-fi","Paillard, Jean-François",,"gray ",,"XWN18664",,"Westminster",,,,,
"51","OK","Smetana / Enescu / Weinberger","Scherchen, Hermann",,"gray ",,"XWN18690",,"Westminster",,,,,
"52","OK","The Armenian Mass","Cosmopolitan Chorale",,"gray ",,"XWN18726",,"Westminster",,,,,
"53","OK","French Overtures","Scherchen, Hermann","1957-06-01","gray ",,"XWN18732",,"Westminster",,,,,
"54","OK","French Orchestral works","Scherchen, Hermann","1957-06-01","gray ",,"XWN18733",,"Westminster",,,,,
"55","OK","The Song in Shakespeare's Plays","Murray Dickie",,"gray ",,"XWN18742",,"Westminster",,,,,
"56","OK","Italian Troubadour Songs","Hugues Cuénod, tenor",,"gray ",,"XWN18776",,"Westminster",,,,,
"57","OK","Marches in Hi-Fi","Scherchen, Hermann",,"gray ",,"XWN18783",,"Westminster",,,,,
"58","OK","Spectaculars","Ferrante and Teicher, piano-duo",,"gray ",,"XWN18786",,"Westminster",,,,,
"59","OK","Artur Rodzinski tribute",,,"gray ",,"XWN18822",,"Westminster",,,,,
"60","OK","French Opera Potpourri","Vienna State Opera Orchestra","1958-06-01","gray ",,"XWN18823","Mozartsaal","Westminster",,,,,
"61","OK","Various","Rampal : Pierlot",,"gray ",,"XWN18834",,"Westminster",,,,,
"62","OK","Masses","Martin, Émile",,"gray ",,"XWN18836",,"Westminster",,,,,
"63","OK","Brass Counter Brass","Stone",,"gray ",,"XWN18887",,"Westminster",,,,,
"64","OK","Hi-Fi hits","Scherchen, Hermann",,"gray ",,"XWN18888",,"Westminster",,,,,
"65","OK","Ballet in Hi-Fi","various",,"gray ",,"XWN18889",,"Westminster",,,,,
"66","OK","Storm in Hi-Fi","Various",,"gray ",,"XWN18890",,"Westminster",,,,,
"67","OK","Piano favorites",,,"gray ",,"XWN18892",,"Westminster",,,,,
"68","OK","The Devil in Hi-Fi","Scherchen, Hermann",,"gray ",,"XWN18894",,"Westminster",,,,,
"69","OK","Spain in Hi-Fi",,,"gray ",,"XWN18896",,"Westminster",,,,,
"70","OK","Blue of the night in Hi-Fi","various",,"gray ",,"XWN18897",,"Westminster",,,,,
"71","OK","Masterpieces of Russian Orthodox music","Afonsky, Nicolas",,"gray ",,"XWN18902",,"Westminster",,,,,
"72","OK","Hi-Fi brass, ancient and modern","Vienna State Opera Brass Ensemble",,"gray ",,"XWN18931",,"Westminster",,,,,
"73","OK","A Spanish guitar","John Williams, guitar",,"gray ",,"XWN18957",,"Westminster",,,,,
"74","OK","Improvisations - Tenderness; Twilight mood","Yehudi Menuhin, violin, Ravi Shankar, sitar, Nodu Mullick, tanpura, Amiya DasGupta, tanpura","1976-04-02","gray ",,"ASD3357","Hollywood, Capitol Studio 'A'","HMV",,,,,
"75","OK","Christmas Concerti","Wiener Symphoniker","1953-03-23","gray ",,"A00668R",,"Philips",,,,,
"76","OK","Christmas Concerti","Wiener Symphoniker","1953-04-30","gray ",,"A0068R","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"77","OK","Christmas with Renata Scotto at St. Patrick's Cathedral","Orchestra; St. Patrick's Cathedral Choir","1981-06-06","gray ",,"ARL1-4136",,"RCA Victor",,,,,
"78","OK","Verdi and Puccini arias","New Philharmonia Orchestra",,"gray ",,"ARL1-0840","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"79","OK","Eleanor Steber live at the Continental Baths","Eleanor Steber, soprano, Edwin Biltcliffe, piano, Joseph Rabb, violin",,"gray ",,"ARL1-0436","New York, Continental Baths","RCA Victor",,,,,
"80","OK","Arias from French Operas","Royal Philharmonic Orchestra","1969-05-22","gray ",,"ASD2513","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"81","OK","Italian madrigals and Haydn partsongs","Abbey Singers","1964-06-15","gray ",,"DL-710103",,"Decca",,,,,
"82","OK","unknown","Judith Boker, cello","1924-01-03","gray ","FX 10","D14147",,"Columbia",,,,,
"83","OK","Deep River","Columbia Symphony Orchestra","1952-05-16","gray ",,"AAL-32","New York, Columbia 30th Street Studio","Columbia",,,,,
"84","OK","Aus altern Opern","Mitglieder Berliner Philharmoniker","1932-01-25","gray ","18210","A1057",,"Telefunken",,,,,
"85","OK","Aus altern Opern","Mitglieder Berliner Philharmoniker","1932-01-25","gray ","18211","A1057",,"Telefunken",,,,,
"86","OK","Christlied","Chor der St. Hedwigs-Kathedrale","1950-09-20","gray ","36061","A11024","Berlin, Zehlendorf, Paulus-Kirche","Telefunken","Otto/Labenski/Liesche",,,,
"87","OK","Tulin onneni Yrttitarhaan (Folksong)","Berliner Philharmoniker","1938-04-12","gray ","23022","A2542",,"Telefunken",,,,,
"88","OK","Aus altern Opern","Mitglieder Berliner Philharmoniker","1931-02-23","gray ","16243","A879",,"Telefunken",,,,,
"89","OK","Aus altern Opern","Mitglieder Berliner Philharmoniker","1931-02-23","gray ","16244","A879",,"Telefunken",,,,,
"90","OK","Edith Mathis(Sopran); Ursula Boese(Alt)","Kubelik, Rafael",,"gray ",,"138959",,"Deutsche Grammophon",,,,,
"91","OK","Encores","Michael Rabin, violin","1952-03-05","gray ",,"AAL-30",,"Columbia",,,,,
"92","OK","Encores","William Primrose, viola","1952-05-19","gray ",,"AAL-33","New York, Church of the Ascension (19) and Columbia 30th Street Studio","Columbia",,,,,
"93","OK","Encores","Michael Rabin, violin","1953-01-29","gray ",,"AAL-38","New York, Columbia 30th Street Studio","Columbia",,,,,
"94","OK","Who built de Ark?","Leonard de Paur","1951-03-23","gray ","XCO 45437","AAL-45",,"Columbia",,,,,
"95","OK","I want Jesus to talk with me","Leonard de Paur","1951-03-23","gray ","XCO 45438","AAL-45",,"Columbia",,,,,
