position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Raimbault","Adoré des demoiselles Raimbault",,"- -05","kelly French HMV ","4652o","232746",,"HMV",,,,,
"2","Raimbault","Y a l'feu en ville Raimbault 3-32449 X-82361 4-32183 K612",,"- -05","kelly French HMV ","4611o","232751",,"HMV",,,,,
"3","Raimbault","Je viens d'être enlevé Raimbault",,"- -01","kelly French HMV ","3770G","32002",,"HMV",,,,,
"4","Raimbault","Je viens d'être enlevé Raimbault 82065",,,"kelly French HMV ","2638F","32002'",,"HMV",,,,,
"5","Raimbault","Un drame dans la colonne Raimbault",,"- -01","kelly French HMV ","3773G","32008",,"HMV",,,,,
"6","Raimbault","Le rendez-vous d'Élise Raimbault",,"- -01","kelly French HMV ","3775G","32009",,"HMV",,,,,
"7","Raimbault","La Vénus du Luxembourg Raimbault",,"- -01","kelly French HMV ","3779G","32010",,"HMV",,,,,
"8","Raimbault","Camus chez Grévin Raimbault",,"- -01","kelly French HMV ","3766G","32014",,"HMV",,,,,
"9","Raimbault","Camus chez Grévin Raimbault 82108",,,"kelly French HMV ","2635F","32014'",,"HMV",,,,,
"10","Raimbault","La bonne et la maîtresse Raimbault",,"- -01","kelly French HMV ","3774G","32015",,"HMV",,,,,
"11","Raimbault","La bonne et la maîtresse Raimbault 82113",,,"kelly French HMV ","2641F","32015'",,"HMV",,,,,
"12","Raimbault","Le troupier bicycliste Raimbault",,"- -01","kelly French HMV ","3778G","32018",,"HMV",,,,,
"13","Raimbault","Le troupier bicycliste Raimbault 82122",,,"kelly French HMV ","2659F","32018'",,"HMV",,,,,
"14","Raimbault","La bonne de Saint-Antoine Raimbault",,"- -01","kelly French HMV ","3780G","32019",,"HMV",,,,,
"15","Raimbault","La bonne de Saint-Antoine Raimbault 82112",,,"kelly French HMV ","2640F","32019'",,"HMV",,,,,
"16","Raimbault","L'automobile du colon Raimbault",,"- -01","kelly French HMV ","3787G","32045",,"HMV",,,,,
