position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Palmgren","LiljekonvaljePalmgren","ROSA GRÜNBERG","3-11-15","kelly ","19666",,,"HMV",,,,,
"2","Palmgren","ScherzoPalmgren","UNA BOURNE (piano solo)","22-8-19","kelly ","HO 5137 ae",,,"HMV",,,,,
"3","Palmgren","a) Bird song; b) The seaPalmgren","BENNO MOISEIWITSCH (piano solo)","20-12-17","kelly ","HO 3017 af",,,"HMV",,,,,
"4","Palmgren","a) Bird song; b) The seaPalmgren","BENNO MOISEIWITSCH (piano solo)","20-12-17","kelly ","HO 3019 af",,,"HMV",,,,,
"5","Palmgren","a) Bird song; b) The seaPalmgren","BENNO MOISEIWITSCH (piano solo)","31-5-18","kelly ","HO 3307 af","05628",,"HMV",,,,,
"6","PALMGREN","West Finnish Dance, op. 31, no. 5","Benno Moiseiwitsch, piano","1947-09-15","gray ","2EA 9476","C3267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","PALMGREN","Refrain de Berceau","Benno Moiseiwitsch, piano","1941-11-10","gray ","2EA 9496","C3267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","PALMGREN","West Finnish Dance, op. 31, no. 5","Benno Moiseiwitsch, piano","1941-11-10","gray ","2EA 9496","C3267*","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","PALMGREN","Refrain de berceau; West Finnish dance","Benno Moiseiwitsch, piano","1941-11-10","gray ","2EA 9476","C3267*",,"HMV",,,,,
"10","PALMGREN","The swan, op. 28, no. 5","Iris Loveridge, piano","1946-11-27","gray ","CA 20249","DB2304",,"Columbia",,,,,
"11","PALMGREN","Evening whispers, op. 47, no. 1","Iris Loveridge, piano","1946-11-27","gray ","CA 20250","DB2304",,"Columbia",,,,,
"12","PALMGREN","Tarantella","Johanna Stockmarr, piano","1929-03-22","gray ","WAX 4800","UNISSUED","London, Portman Rooms","Columbia",,,,,
"13","PALMGREN","Cansonetta, op. 43, no. 3","Franz von Vecsey, violin, Guido Agosti, piano","1934-11-23","gray ","gr 5737 gr VIII","10686","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"14","Palmgren","a) Finnish dance Palmgren; b) Arabesque in A flatLeshetitsky","BENNO MOISEIVITSCH (piano solo)","28-6-21","kelly ","Cc 322-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Palmgren","a) Finnish dance Palmgren; b) Arabesque in A flatLeshetitsky","BENNO MOISEIVITSCH (piano solo)","28-6-21","kelly ","Cc 322-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Palmgren","a) Finnish dance Palmgren; b) Arabesque in A flatLeshetitsky","BENNO MOISEIVITSCH (piano solo)","19-9-21","kelly ","Cc 322-3","05682 D588","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Palmgren","a) Finnish dance Palmgren; b) Arabesque in A flatLeshetitsky","BENNO MOISEIVITSCH (piano solo)","19-9-21","kelly ","Cc 322-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
