position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"A wild oat"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12726-1"	"[Test]"	"B Studio, Hayes"	"HMV"					
"2"		"A wild oat"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12726-2"	"[Test]"	"B Studio, Hayes"	"HMV"					
"3"		"A wild oat"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"20-4-28"	"kelly "	"Bb 12726-3"	"[ANGELA BADDELEY replaces PANTING]"	"B Studio, Hayes"	"HMV"					
"4"		"A wild oat"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"20-4-28"	"kelly "	"Bb 12726-4"		"B Studio, Hayes"	"HMV"					
"5"		"On motoring: In the garage"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12727-1"	"[Test]"	"B Studio, Hayes"	"HMV"					
"6"		"On motoring: In the garage"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12727-2"	"[Test]"	"B Studio, Hayes"	"HMV"					
"7"		"On motoring: In the garage"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"10-4-28"	"kelly "	"Bb 12727-3"	"[ANGELA BADDELEY replaces PANTING]"	"B Studio, Hayes"	"HMV"					
"8"		"On motoring: In the garage"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"10-4-28"	"kelly "	"Bb 12727-4"		"B Studio, Hayes"	"HMV"					
"9"		"On motoring: In the garage"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"10-7-28"	"kelly "	"Bb 12727-5"	"[ANGELA BADDELEY replaces PANTING]"	"B Studio, Hayes"	"HMV"					
"10"		"On motoring: In the garage"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"10-7-28"	"kelly "	"Bb 12727-6"	"1664 B2813"	"B Studio, Hayes"	"HMV"					
"11"		"On motoring: On the road"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12728-1"	"[Test]"	"B Studio, Hayes"	"HMV"					
"12"		"On motoring: On the road"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12728-2"	"[Test]"	"B Studio, Hayes"	"HMV"					
"13"		"On motoring: On the road"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"20-4-28"	"kelly "	"Bb 12728-3"	"[ANGELA BADDELEY replaces PANTING]"	"B Studio, Hayes"	"HMV"					
"14"		"On motoring: On the road"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"20-4-28"	"kelly "	"Bb 12728-4"		"B Studio, Hayes"	"HMV"					
"15"		"On motoring: On the road"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"10-7-28"	"kelly "	"Bb 12728-5"	"[ANGELA BADDELEY replaces PANTING]"	"B Studio, Hayes"	"HMV"					
"16"		"On motoring: On the road"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"10-7-28"	"kelly "	"Bb 12728-6"	"1665 B2813"	"B Studio, Hayes"	"HMV"					
"17"		"The fire alarm"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12729-1"	"[Test]"	"B Studio, Hayes"	"HMV"					
"18"		"The fire alarm"	"L DU GARDE PEACH, Miss PHYLLIS PANTING (duologues with effects)"	"17-2-28"	"kelly "	"Bb 12729-2"	"[Test]"	"B Studio, Hayes"	"HMV"					
