position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Valverde/Barrera","El Genero InfimoValverde/Barrera","L ARAÑA","-04","kelly ","7992 u","63500",,"HMV",,,,,
"2","Baldomir","Meus amores: Balada gallegaBaldomir","L ARAÑA","-04","kelly ","8143 u","63501",,"HMV",,,,,
"3","Chané","Un adios a Mariqquina, Mellodia gallegaChané","L ARAÑA","-04","kelly ","8144 u","63502",,"HMV",,,,,
"4","Caballero","El Cabo Primero: Canción españolaCaballero","L ARAÑA","-04","kelly ","8145 u","63503",,"HMV",,,,,
"5","Manuel Caballero","Gigantes y CabezudosManuel Caballero","L ARAÑA","-04","kelly ","8146 u","63504",,"HMV",,,,,
"6","Paco del Valle","La IndianaPaco del Valle","L ARAÑA","-04","kelly ","8147 u","63505",,"HMV",,,,,
"7","Mascagni","Ave Maria (Intermezzo Cavalleria Rusticana)Mascagni","L ARAÑA","-04","kelly ","8148 u","63506",,"HMV",,,,,
"8","Caballero","Château Margaux: ValsCaballero","L ARAÑA","-04","kelly ","8149 u","63507",,"HMV",,,,,
"9","Arrieta","El Grumete: BarcarolaArrieta","L ARAÑA","-04","kelly ","8150 u","63508",,"HMV",,,,,
"10","Caballero","Jotas aragonesasCaballero","L ARAÑA","-04","kelly ","8151 u","63509",,"HMV",,,,,
"11","Caballero","Gigantes y CabezudosCaballero","L ARAÑA","-04","kelly ","8152 u","63510",,"HMV",,,,,
"12","Caballero","Gigantes y Cabezudos: Jota (?Luchpando teres y rudes?)Caballero","L ARAÑA","-04","kelly ","8153 u","63511",,"HMV",,,,,
"13","Romea/Valverde","Niña Pancha: AmericanaRomea/Valverde","L ARAÑA","-04","kelly ","8154 u","63512",,"HMV",,,,,
"14","Caballero","La Viejecita: Canción des espejoCaballero","L ARAÑA","-04","kelly ","8155 u","63513",,"HMV",,,,,
"15","Caballero","La Viejecita: BrindisCaballero","L ARAÑA","-04","kelly ","8156 u","63514",,"HMV",,,,,
"16","Vives","La Balada de la Luz: RomanzaVives","L ARAÑA","-04","kelly ","8157 u","63515",,"HMV",,,,,
"17","Caballero","Los Dineros del Sacristan: RomanzaCaballero","L ARAÑA","-04","kelly ","8158 u","63516",,"HMV",,,,,
"18","Caballero","La Triple Alianza: ValsCaballero","L ARAÑA","-04","kelly ","8159 u","63517",,"HMV",,,,,
"19","Caballero","El Dios Grande: RomanzaCaballero","L ARAÑA","-04","kelly ","8160 u","63536",,"HMV",,,,,
"20","Caballero","La Viejecita: Fragmento del dúo finalCaballero","L ARAÑA","-04","kelly ","8161 u","63518",,"HMV",,,,,
"21","Nieto","El Gorro Frigio: TangoNieto","L ARAÑA","-04","kelly ","8162 u","63519",,"HMV",,,,,
"22","Baldomir","Meus Amores, Balada Gallega Baldomir","L ARAÑA","-04","kelly Spanish HMV ","8143F","X-53037",,"HMV",,,,,
"23","Chané","Un Adios a Mariquiña, Melodia gallega Chané","L ARAÑA","-04","kelly Spanish HMV ","8144F","X-53038",,"HMV",,,,,
"24","Caballero","El Cabo Primero: Canción española Caballero","L ARAÑA","-04","kelly Spanish HMV ","8145F","X-53039",,"HMV",,,,,
"25","Mascagni","Ave Maria (Intermedio Cavalleria Rustcana) Mascagni","L ARAÑA","-04","kelly Spanish HMV ","8148F","X-53040",,"HMV",,,,,
"26","Caballero","Château Margaux: Vals Caballero","L ARAÑA","-04","kelly Spanish HMV ","8149F","X-53041",,"HMV",,,,,
"27","Arrieta","El Grumete: Barcarola Arrieta","L ARAÑA","-04","kelly Spanish HMV ","8150F","X-53042",,"HMV",,,,,
"28","Caballero","Jotas aragonesas Caballero","L ARAÑA","-04","kelly Spanish HMV ","8151F","X-53043",,"HMV",,,,,
"29",,"Gigantes y Cabezudos: Jota (?Luchpando teres y rudes)","L ARAÑA","-04","kelly Spanish HMV ","8153F","X-53044",,"HMV",,,,,
"30","Romea/Valverde","Niña Pancha: Americana Romea/Valverde","L ARAÑA","-04","kelly Spanish HMV ","8154F","X-53045",,"HMV",,,,,
"31","Caballero","La Viejecita: Canción del espejo Caballero","L ARAÑA","-04","kelly Spanish HMV ","8155F","X-53046",,"HMV",,,,,
"32","Caballero","La Viejecita: Brindis Caballero","L ARAÑA","-04","kelly Spanish HMV ","8156F","X-53047",,"HMV",,,,,
"33","Vives","La Balada de la Luz: Romanza Vives","L ARAÑA","-04","kelly Spanish HMV ","8157F","X-53048",,"HMV",,,,,
"34","Caballero","Los Dineros del Sacristan: Romanza Caballero","L ARAÑA","-04","kelly Spanish HMV ","8158F","X-53049",,"HMV",,,,,
"35","Caballero","La Triple Alianza: Vals Caballero","L ARAÑA","-04","kelly Spanish HMV ","8159F","X-53050",,"HMV",,,,,
"36","Caballero","El Dios Grande: Romanza Caballero","L ARAÑA","-04","kelly Spanish HMV ","8160F","X-53051",,"HMV",,,,,
"37","Caballero","La Viejecita: Fragmento del duo final Caballero","L ARAÑA","-04","kelly Spanish HMV ","8161F","X-53052",,"HMV",,,,,
"38","Nieto","El Gorro Frigio: Tango Nieto","L ARAÑA","-04","kelly Spanish HMV ","8162F","X-53053",,"HMV",,,,,
