position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Terry"	"a) The Holy One of Mary Terry; b) Joseph and the Angel Terry"	"WESTMINSTER CATHEDRAL CHOIR"	"3-11-11"	"kelly "	"14410e"			"HMV"					
"2"	"Terry"	"Lullay mijn lyking (The King‘s birthday) Terry [Tullay mijn lyking]"	"WESTMINSTER CATHEDRAL CHOIR"	"3-11-11"	"kelly "	"14411e"			"HMV"					
"3"	"Terry"	"Lullay mijn lyking (The King‘s birthday)Terry [Tullay mijn lyking]"	"WESTMINSTER CATHEDRAL CHOIR"	"3-11-11"	"kelly "	"14412e"			"HMV"					
"4"		"Lauda Sion"	"WESTMINSTER CATHEDRAL CHOIR"	"19-12-11"	"kelly "	"14665e"			"HMV"					
"5"		"Three old sea songs"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"18462e"			"HMV"					
"6"		"Three old sea songs"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"18463e"			"HMV"					
"7"		"Come to the manger"	"WESTMINSTER CATHEDRAL CHOIR"	"7-10-09"	"kelly "	"10823e"	"4884"		"HMV"					
"8"		"See amid the winter snow (old English carol)"	"WESTMINSTER CATHEDRAL CHOIR"	"7-10-09"	"kelly "	"10824e"			"HMV"					
"9"	"Trad"	"Adeste fidelis, pt 1 Trad, in Latin"	"WESTMINSTER CATHEDRAL CHOIR"	"21-10-08"	"kelly "	"2667f"	"04770"	"London, England"	"HMV"					
"10"	"Trad"	"Adeste fidelis, pt 1 Trad, in Latin"	"WESTMINSTER CATHEDRAL CHOIR"	"21-10-08"	"kelly "	"2668f"	"04771"	"London, England"	"HMV"					
"11"	"Palestrina"	"a) Mass Aeterna Christi: Kyrie Palestrina; b) Mass Aeterna Christi: Gloria Palestrina"	"WESTMINSTER CATHEDRAL CHOIR"	"25-5-09"	"kelly "	"3081f"	"04781"	"London, England"	"HMV"					
"12"	"Palestrina"	"a) Responses; b) Mass Aeterna Christi: Preface with Sanctus Palestrina"	"WESTMINSTER CATHEDRAL CHOIR"	"25-5-09"	"kelly "	"3082f"	"04783"	"London, England"	"HMV"					
"13"	"Palestrina"	"a) Responses; b) Mass Aeterna Christi: Preface with Sanctus Palestrina"	"WESTMINSTER CATHEDRAL CHOIR"	"25-5-09"	"kelly "	"3083f"		"London, England"	"HMV"					
"14"	"Palestrina"	"a) Responses; b) Mass Aeterna Christi: Agnus Dei Palestrina"	"WESTMINSTER CATHEDRAL CHOIR"	"25-5-09"	"kelly "	"3084f"	"04784"	"London, England"	"HMV"					
"15"	"Brosig"	"a) Gloria et honore Brosig; b) Regina Coeli Lotti"	"WESTMINSTER CATHEDRAL CHOIR"	"25-5-09"	"kelly "	"3085f"	"04782"	"London, England"	"HMV"					
"16"	"Palestrina"	"a) Mass Aeterna Christi: Kyrie Palestrina; b) Mass Aeterna Christi: Gloria in excelsis Palestrina"	"WESTMINSTER CATHEDRAL CHOIR"	"30-9-09"	"kelly "	"3671f"		"London, England"	"HMV"					
"17"	"Palestrina"	"a) Mass Aeterna Christi: Kyrie Palestrina; b) Mass Aeterna Christi: Gloria in excelsis Palestrina"	"WESTMINSTER CATHEDRAL CHOIR"	"30-9-09"	"kelly "	"3672f"		"London, England"	"HMV"					
"18"	"old English carol"	"See amid the winter snow old English carol"	"WESTMINSTER CATHEDRAL CHOIR"	"7-10-09"	"kelly "	"3700f"	"04778"	"London, England"	"HMV"					
"19"	"Bridge"	"Cradle of Christ: Virgin peerless of condition Bridge"	"WESTMINSTER CATHEDRAL CHOIR"	"7-10-09"	"kelly "	"3701f"		"London, England"	"HMV"					
"20"	"old carol"	"Angels we have heard on high old carol"	"WESTMINSTER CATHEDRAL CHOIR"	"7-10-09"	"kelly "	"3702f"		"London, England"	"HMV"					
"21"	"Rossini"	"Stabat Mater: Introduction Rossini"	"WESTMINSTER CATHEDRAL CHOIR"	"26-1-12"	"kelly "	"5945f"		"London, England"	"HMV"					
"22"	"Rossini"	"Stabat Mater: Introduction Rossini"	"WESTMINSTER CATHEDRAL CHOIR"	"26-1-12"	"kelly "	"5946f"		"London, England"	"HMV"					
"23"	"Hopkins"	"a) We three kings; b) Good Christian men rejoice Hopkins"	"WESTMINSTER CATHEDRAL CHOIR, with bells"	"25-10-12"	"kelly "	"6729f"		"London, England"	"HMV"					
"24"	"Hopkins"	"a) We three kings; b) Good Christian men rejoice Hopkins"	"WESTMINSTER CATHEDRAL CHOIR, with bells"	"25-10-12"	"kelly "	"z 6730f"	"04800"	"London, England"	"HMV"					
"25"		"As Joseph was a-walking"	"WESTMINSTER CATHEDRAL CHOIR, with bells"	"25-10-12"	"kelly "	"6731f"		"London, England"	"HMV"					
"26"		"As Joseph was a-walking"	"WESTMINSTER CATHEDRAL CHOIR, with bells"	"25-10-12"	"kelly "	"z 6732f"	"04801"	"London, England"	"HMV"					
