position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Martinez Valls","Charivari: Himno a BarcelonaMartinez Valls","JOSE TORREZ, CORO","9-9-27","kelly ","BJ 923-1",,,"HMV",,,,,
"2","Martinez Valls","Charivari: Himno a BarcelonaMartinez Valls","JOSE TORREZ, CORO","9-9-27","kelly ","BJ 923-2",,,"HMV",,,,,
"3","Martinez Valls","Charivari: Himne a BarcelonaMartinez Valls","EMILIO SAGI-BARBA, CORO","28-9-27","kelly ","BJ 986-1",,,"HMV",,,,,
"4","Martinez Valls","Charivari: Himne a BarcelonaMartinez Valls","EMILIO SAGI-BARBA, CORO","28-9-27","kelly ","BJ 986-2","(2-623.. AC129)",,"HMV",,,,,
"5","Martinez Valls","Cançó d’amor i de guerra, SardanaMartinez Valls","COBLA LA PRINCIPAL DE LA BISBAL DE L’AMPURDA","11-1-29","kelly ","BJ 1811-1","2-260746 = AE2552",,"HMV",,,,,
"6","Martinez Valls","Canço d’amor y de guerraMartinez Valls","Sra BUGATTO, CORO","4-5-26","kelly ","BJ 409-1",,,"HMV",,,,,
"7","Martinez Valls","Canço d’amor y de guerraMartinez Valls","Sra BUGATTO, CORO","4-5-26","kelly ","BJ 409-2",,,"HMV",,,,,
"8","Martinez Valls","Canço d’amor y de guerra: FinalMartinez Valls","Sr GODAYOL, CORO","17-5-26","kelly ","BJ 427-1",,,"HMV",,,,,
"9","Martinez Valls","Canço d’amor y de guerra: FinalMartinez Valls","Sr GODAYOL, CORO","17-5-26","kelly ","BJ 427-2",,,"HMV",,,,,
"10","Martinez Valls","Canço de amor y de guerra: Duo comicoMartinez Valls","PEPITA FONT DE VILA, ALBERTO COSEN","17-5-26","kelly ","BJ 428-1",,,"HMV",,,,,
"11","Martinez Valls","Canço de amor y de guerra: Duo comicoMartinez Valls","PEPITA FONT DE VILA, ALBERTO COSEN","17-5-26","kelly ","BJ 428-2",,,"HMV",,,,,
