position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"RAWSTHORNE"	"Four romantic pieces"	"Martyn Jones, piano"	"1971-01-05"	"gray "		"ZRG743"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Tryggvason and Gosling"				
"2"	"RAWSTHORNE"	"Practical cats"	"Philharmonia Orchestra"	"1954-09-24"	"gray "									
"3"	"RAWSTHORNE"	"4 bagatelles (1938)"	"Denis Matthews, piano"	"1942-12-14"	"gray "	"2EA 9961"	"UNISSUED"	"C3324"	"HMV"					
"4"	"RAWSTHORNE"	"Street corner, Overture"	"Philharmonia Orchestra"	"1946-03-29"	"gray "	"2EA 10955"	"C3502"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"5"	"RAWSTHORNE"	"Piano Concerto No. 1"	"Philharmonia Orchestra"	"1956-05-04"	"gray "		"CLP1118"		"HMV"					
"6"	"RAWSTHORNE"	"Three French bursery songs"	"Sophie Wyss, soprano"	"1941-03-21"	"gray "	"AR 5501"	"K1065"		"Decca"				"K_1065_AR_5501.flac"	
"7"	"RAWSTHORNE"	"Street corner - Overture"	"Philharmonia Orchestra"	"1946-03-29"	"gray "	"2EA 10956"	"C3502"		"HMV"					
"8"	"RAWSTHORNE"	"Symphonic studies"	"Philharmonia Orchestra"	"1946-03-28"	"gray "	"2EA 10942"	"C3542"		"HMV"					
"9"	"RAWSTHORNE"	"Symphonic studies"	"Philharmonia Orchestra"	"1946-03-28"	"gray "	"2EA 10943"	"C3542"		"HMV"					
"10"	"RAWSTHORNE"	"Symphonic studies"	"Philharmonia Orchestra"	"1946-03-28"	"gray "	"2EA 10944"	"C3543"		"HMV"					
"11"	"RAWSTHORNE"	"Symphonic studies"	"Philharmonia Orchestra"	"1946-03-28"	"gray "	"2EA 10945"	"C3543"		"HMV"					
"12"	"RAWSTHORNE"	"Symphonic studies"	"Philharmonia Orchestra"	"1946-03-29"	"gray "	"2EA 10953"	"C3544"		"HMV"					
"13"	"RAWSTHORNE"	"Symphonic studies"	"Philharmonia Orchestra"	"1946-03-29"	"gray "	"2EA 10954"	"C3544"		"HMV"					
"14"	"RAWSTHORNE"	"Piano Trio"	"Cardiff Chamber Ensemble"	"1971-01-05"	"gray "		"ZRG743"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Tryggvason and Gosling"				
"15"	"RAWSTHORNE"	"Sonatina"	"Martyn Jones, piano"	"1971-01-05"	"gray "		"ZRG743"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Tryggvason and Gosling"				
"16"	"RAWSTHORNE"	"String Quartets No. 1 - 3"	"Alberni String Quartet"	"1966-03-08"	"gray "		"ZRG5489"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"17"	"RAWSTHORNE"	"Theme and four studies"	"Martyn Jones, piano"	"1971-01-05"	"gray "		"ZRG743"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Tryggvason and Gosling"				
"18"	"RAWSTHORNE"	"Violin Sonata"	"Manoug Parikian, violin, Lamar Crowson, piano"	"1962-02-01"	"gray "		"ZRG5328"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"19"	"RAWSTHORNE"	"Captive heart - Prisoner's march"	"London Symphony Orchestra"	"1946-10-25"	"gray "	"AR 10804"	"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"20"	"RAWSTHORNE"	"Wind Quintet"	"Music group of London"	"1967-03-20"	"gray "		"ZRG536"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"21"	"RAWSTHORNE"	"Clarinet Quintet"	"Aeolian String Quartet"	"1969-11-01"	"gray "		"ZRG660"	"London, St. John's, Smith Square"	"Argo"					
"22"	"RAWSTHORNE"	"Concertante for piano and violin"	"James Barton, violin, Martyn Jones, piano"	"1971-01-05"	"gray "		"ZRG743"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Tryggvason and Gosling"				
"23"	"RAWSTHORNE"	"Piano Concerto No. 2"	"London Symphony Orchestra"	"1951-10-29"	"gray "	"AR 16463/8"	"LX3066. London LPS513"	"London, Kingsway Hall"	"Decca"					
"24"	"RAWSTHORNE"	"Piano Concerto No. 1"	"London Symphony Orchestra"	"1976-08-23"	"gray "		"SRCS101"	"London, Kingsway Hall"	"Lyrita"					
"25"	"RAWSTHORNE"	"Piano Concerto No. 2"	"London Symphony Orchestra"	"1976-08-23"	"gray "		"SRCS101"	"London, Kingsway Hall"	"Lyrita"					
