position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Nardella"	"Mmiezz' 'o grano Nardella"		"17-12-10"	"kelly Italian HMV "	"978ah"	"252039"		"HMV"					
"2"	"Nardella"	"Surdate Nardella"		"17-12-10"	"kelly Italian HMV "	"977ah"	"252040"		"HMV"					
"3"	"Nardella"	"L'ammore ca d' ich' i' Nardella"		"17-12-10"	"kelly Italian HMV "	"976ah"	"252047"		"HMV"					
"4"	"Nardella"	"Tu si' n' ata Nardella"		"17-12-10"	"kelly Italian HMV "	"975ah"	"252048"		"HMV"					
"5"	"Nardella"	"Aria fresco Nardella"		"21- 4-14"	"kelly Italian HMV "	"16673L"	"252169"	"Naples"	"HMV"					
"6"	"Nardella"	"Vocche desiderose Nardella"		"20- 4-14"	"kelly Italian HMV "	"16663L"	"252170"	"Naples"	"HMV"					
"7"	"Nardella"	"In miezzo 'o grano Nardella"		"23- 4-14"	"kelly Italian HMV "	"16690L"	"252173"	"Naples"	"HMV"					
"8"	"Nardella"	"Sai chiagnere tu Nardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1913ab"	"7-252030"	"London"	"HMV"					
"9"	"Nardella"	"Te si scurdato 'e Napule Nardella"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"h19552e"	"7-252031"	"London"	"HMV"					
"10"	"Nardella"	"Quanno cantave tu Nardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1915ab"	"7-252061"	"London"	"HMV"					
"11"	"Nardella"	"Quanno 'o destino vo' Nardella"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19560e"	"7-252062"	"London"	"HMV"					
"12"	"Nardella"	"Stornellata futurista Nardella"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19559e"	"7-252067"	"London"	"HMV"					
"13"	"Nardella"	"Mmiezzi' o grano Nardella"		"18- 4-19"	"kelly Italian HMV "	"20356b"	"7-252138"	"Naples"	"HMV"					
"14"	"Nardella"	"In miezo 'o grano Nardella"		"23- 4-14"	"kelly Italian HMV "	"16690L"	"7-252189"	"Naples"	"HMV"					
"15"	"Nardella"	"Aria fresca Nardella"		"21- 4-14"	"kelly Italian HMV "	"16673L"	"7-252191"	"Naples"	"HMV"					
"16"	"Nardella"	"Vocch'e desiderise Nardella"		"20- 4-14"	"kelly Italian HMV "	"16663L"	"7-252192"	"Naples"	"HMV"					
"17"	"Nardella"	"Femmena amata Nardella"		"20-12-19"	"kelly Italian HMV "	"4249ah"	"7-252196"	"Naples"	"HMV"					
"18"	"Nardella"	"'Nu rampicante Nardella"		"20-12-19"	"kelly Italian HMV "	"4245ah"	"7-252198"	"Naples"	"HMV"					
"19"	"Nardella"	"Matenata Nardella"		"5-10-20"	"kelly Italian HMV "	"4396ah"	"7-252266"	"Naples"	"HMV"					
"20"	"Nardella"	"Buscie 'e femmena Nardella"		"4-10-20"	"kelly Italian HMV "	"4389ah"	"7-252276"	"Naples"	"HMV"					
"21"	"Nardella"	"'Nu desiderio 'e che Nardella"		"4-10-20"	"kelly Italian HMV "	"4385ah"	"7-252278"	"Naples"	"HMV"					
"22"	"Nardella"	"Femmena amata Nardella"		"4-10-20"	"kelly Italian HMV "	"4383ah"	"7-252289"	"Naples"	"HMV"					
"23"	"Nardella"	"E buona sera ammore Nardella"	"FRANCO DE GREGORIO"	"20- 6-13"	"kelly Italian HMV "	"17579b"	"7-252327"		"HMV"					
"24"	"Nardella"	"Lo shimmy delle stelle Nardella"		"9-11-25"	"kelly Italian HMV "	"BT2146-2"	"7-252493"		"HMV"					
"25"	"Nardella"	"Voce antica Nardella"	"TERESA DE MATIENZO"	"18-11-10"	"kelly Italian HMV "	"B9644-1"	"253046"		"HMV"					
"26"	"Nardella"	"Canto p'a luna Nardella"	"NINA DE CHARNY"	"3-12-11"	"kelly Italian HMV "	"2289y"	"253086"		"HMV"					
