position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Amadei","Papillons, Valse lente Amadei","ORCHESTRE TZIGANE DU CAFE DE PARIS","- -05","kelly French HMV ","4815o","30512",,"HMV",,,,,
"2","Amadei","Du bist wie eine Blume Amadei",,"- -02","kelly German HMV ","929x","43238","Vienna","HMV",,,,,
"3","Amadei","Casetta rossa Amadei",,"29- 2-28","kelly Italian HMV ","BF1558-2▲","252207",,"HMV",,,,,
"4","Amadei","Baciatevi ... cosi ... Amadei",,"29- 3-28","kelly Italian HMV ","BF1607-2▲","252212",,"HMV",,,,,
"5","Amadei","Margot Amadei",,"30- 3-28","kelly Italian HMV ","BF1608-1▲","252213",,"HMV",,,,,
"6","Amadei","Jana Amadei",,"12-10-28","kelly Italian HMV ","BF2361-2▲","252226",,"HMV",,,,,
"7","Amadei","Serenata Amadei","ORESTE ASCOLI","13- 7-16","kelly Italian HMV ","y20246e","7-252081","London","HMV",,,,,
"8","Amadei","Jana, Tango Amadei","JAZZ BAND DEL GRAMMOFONO","8-11-28","kelly Italian HMV ","Bb14910-1▲","250187","London","HMV",,,,,
"9","Amadei","Caracorum, FT Amadei","JAZZ BAND MARCHI","23- 5-29","kelly Italian HMV ","BM911-1▲","250202",,"HMV",,,,,
"10","Amadei","Seduzione, Foxtrot Amadei","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM897-2▲","257254",,"HMV",,,,,
"11","Amadei","Dody, Foxtrot Amadei","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM896-2▲","257256",,"HMV",,,,,
"12","Amadei","Serenata galante Amadei","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM902-2▲","257260",,"HMV",,,,,
"13","Amadei","Baciatevi cosi, Valzer hésitation Amadei R4675","ORCHESTRA DA BALLO","30- 3-28","kelly Italian HMV ","BF1612-2▲","250588",,"HMV",,,,,
"14","Amadei","Va!Tango Amadei R14148","ORCHESTRA ITALIANO DA BALLO","7- 5-29","kelly Italian HMV ","BM863-3▲","250612",,"HMV",,,,,
"15","Amadei","Orientale blues sul Gange Amadei","ORCHESTRA DA BALLO","9-11-25","kelly Italian HMV ","BT2142-2","7-250659",,"HMV",,,,,
"16","Amadei","Raggio di sole, Foxtrot orientale Amadei R4751","ORCHESTRA DA BALLO","10- 2-27","kelly Italian HMV ","BD4547-2▲","7-250666",,"HMV",,,,,
"17","Amadei","Tango di sangue Amadei","ORCHESTRA DA BALLO LOMBARDO","7-2-30","kelly Italian HMV ","BM1470-2","100-741",,"HMV",,,,,
"18","Amadei","Allegria, Onestep Amadei","ORCHESTRA DA BALLO","17-3-33","kelly Italian HMV ","0M1199-1","100-2332",,"HMV",,,,,
"19","Amadei","Liù, Valzer Amadei","ORCHESTRINA LOMBARDO","14-3-30","kelly Italian HMV ","BM1536-2","100-813",,"HMV",,,,,
"20","Amadei","Suite Goliardica Op 350: 1. Rondo Amadei","ORCHESTRA NINO PICCINELLI","26-3-31","kelly Italian HMV ","0F181-1","100-1224",,"HMV",,,,,
"21","Amadei","Suite Goliardica Op 350: 3. Mattinata Amadei","ORCHESTRA NINO PICCINELLI","27-3-31","kelly Italian HMV ","0F190-2","100-1225",,"HMV",,,,,
"22","Amadei","Suite Campestre Op 205: 3. Suona l'angelus Amadei","ORCHESTRA NINO PICCINELLI","26-3-31","kelly Italian HMV ","0F182-2","100-1226",,"HMV",,,,,
"23","Amadei","Serenata Amadei","ORESTE ASCOLI","13-7-16","kelly ","y 20246e","7-252081",,"HMV",,,,,
