position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"TARTINI"	"Pastorale"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX368"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"2"	"VIVALDI"	"Concerto en Fa majeur : pr 3 violons et Orch"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX370*"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"3"	"ALBINONI"	"Concerto en La majeur : pour violon et Orch"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX370"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"4"	"VIVALDI"	"Concerto en La majeur pour violon, Vcelle et Orch"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX368"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"5"	"BONPORTI"	"Concerto en Ré majeur, Op. II N °8 pour orchestre à cordes"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX369"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"6"	"TARTINI"	"Concerto en Si bémol majeur : pour 4 violons et Orch"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX369"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"7"	"PERGOLESI"	"Concerto en Si bémol majeur : pour violon et Orch"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX370"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"8"	"VIVALDI"	"Concerto en Ut mineur pour Violencelle et Orch"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX370"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"9"	"TARTINI"	"Concerto Grosso N °12 en Ré mineur (Follia) de la Sonate Op. 5 N °12"	"Orchestra d'archi di Milano"	"1954-10-21"	"gray "		"FCX368"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"10"	"CAMBINI"	"Concerto in sol, op. 15, no. 3"	"Orchestra d'archi di Milano"	"1954-10-26"	"gray "		"FCX369"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
