position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eden","The John Bull Store Eden","DAVID BRAZELL","19-10-03","kelly ","5580a","[destroyed]","London","HMV",,,,,
"2","Eden","The John Bull Store Eden","DAVID BRAZELL","19-10-03","kelly ","5581a","2-2354","London","HMV",,,,,
"3","Eden","Join the Navy! Eden","STANLEY KIRKBY","3-11-04","kelly ","6555a","3-2526","London","HMV",,,,,
"4","Eden","The John Bull StoreEden","DAVID BRAZELL","20-10-03","kelly ","4157",,,"HMV",,,,,
"5","Eden","The John Bull StoreEden","DAVID BRAZELL","20-10-03","kelly ","4158",,,"HMV",,,,,
"6","Eden","The John Bull StoreEden","DAVID BRAZELL","23-10-03","kelly ","4183",,,"HMV",,,,,
"7","Eden","The John Bull StoreEden","DAVID BRAZELL","23-10-03","kelly ","4184","[destroyed]",,"HMV",,,,,
"8","Eden","The John Bull StoreEden","DAVID BRAZELL","6-11-03","kelly ","4215","2-2963",,"HMV",,,,,
"9","Eden","The John Bull StoreEden","GEORGE WHITEHEAD","8-1-04","kelly ","4832","X-42024",,"HMV",,,,,
"10","Eden","The John Bull StoreEden","GEORGE WHITEHEAD","8-1-04","kelly ","4833",,,"HMV",,,,,
"11","Eden","The John Bull StoreEden","GEORGE WHITEHEAD","18-1-04","kelly ","4868","[destroyed]",,"HMV",,,,,
"12","Eden","The John Bull StoreEden","GEORGE WHITEHEAD","18-1-04","kelly ","4869","[destroyed]",,"HMV",,,,,
"13","Eden","Join the NavyEden","STANLEY KIRKBY","3-11-04","kelly ","6209","3-2172",,"HMV",,,,,
"14","Eden","What’s in the air Eden","Miss LOUISE (GAISBERG)","22-3-11","kelly ","13420e",,,"HMV",,,,,
"15","Eden","What’s in the air Eden","Miss LOUISE (GAISBERG)","22-3-11","kelly ","13421e",,,"HMV",,,,,
"16","Eden","The tiger Eden","CHARLES TREE p","25-10-13","kelly ","17115e",,,"HMV",,,,,
"17","Eden","The tiger Eden","CHARLES TREE p","26-11-13","kelly ","17234e",,,"HMV",,,,,
"18","Eden","The tiger Eden","CHARLES TREE p","16-12-14","kelly ","ak 18680 e",,,"HMV",,,,,
"19","Eden","Pat in America, Humoresque Eden","ST HILDA’S COLLIERY BAND","-20","kelly ","y 22114e","X-2-40368",,"HMV",,,,,
"20","Eden","Dinah’s holiday Eden","ST HILDA’S COLLIERY BAND","-20","kelly ","y 22115e","X-2-40369",,"HMV",,,,,
