position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Fracassi"	"Don Justo, argentinischer Tango Fracassi"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12783r"	"3-520620"	"Berlin"	"HMV"					
"2"	"Barch"	"Livonie, Danse russe Barch"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12789r"	"3-520621"	"Berlin"	"HMV"					
"3"	"anon"	"Csárdás russe anon"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12790r"	"3-520622"	"Berlin"	"HMV"					
"4"	"Mancini"	"El Platense, argentisischer Tango Mancini"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12784r"	"3-520623"	"Berlin"	"HMV"					
"5"	"Hugo Hirsch"	"Das Blumenmädel: Bleib' noch ein Bisschen! Hugo Hirsch"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12787r"	"3-520624"	"Berlin"	"HMV"					
"6"	"Harry von Tilzer"	"Ma happy home Harry von Tilzer"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12786r"	"3-520625"	"Berlin"	"HMV"					
"7"	"Davson"	"The Druid's prayer, Walzer Davson"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12785r"	"3-520650"	"Berlin"	"HMV"					
"8"	"Lucien Servais"	"Gymkana Lucien Servais"	"PEDRETTI"	"15- 8-13"	"kelly German HMV "	"12788r"	"3-520652"	"Berlin"	"HMV"					
"9"	"Eysler"	"Der lachende Ehemann: Weinlied Eysler"	"PEDRETTI"	"17-11-13"	"kelly German HMV "	"13306r"	"3-520736"	"Berlin"	"HMV"					
"10"	"A Bevilacqua"	"Apollo, argentinischer Tango A Bevilacqua"	"PEDRETTI"	"17-11-13"	"kelly German HMV "	"13307r"	"3-520737"	"Berlin"	"HMV"					
"11"	"Kollo"	"Wie einst im Mai: Das war in Schöneberg Kollo"	"PEDRETTI"	"17-11-13"	"kelly German HMV "	"13304r"	"3-520768"	"Berlin"	"HMV"					
"12"	"Kollo"	"Wie einst im Mai: Die Männer sind alle Verbrecher Kollo"	"PEDRETTI"	"17-11-13"	"kelly German HMV "	"13305r"	"3-520769"	"Berlin"	"HMV"					
"13"	"Gilbert"	"Die Tangoprinzessin: Willst du, mein Kind, Marsch-Intermezzo Gilbert"	"PEDRETTI"	"15-11-13"	"kelly German HMV "	"13303r"	"3-520770"	"Berlin"	"HMV"					
"14"	"Gilbert"	"Die Tangoprinzessin: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert"	"PEDRETTI"	"15-11-13"	"kelly German HMV "	"13302r"	"3-520771"	"Berlin"	"HMV"					
