position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zubiaur","Martinchu juesZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1681-1","261198 AE2462 AG549","Barcelona","HMV",,,,,
"2","Zubiaur","El primero de mayoZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1682-1",,"Barcelona","HMV",,,,,
"3","Zubiaur","El primero de mayoZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1682-2","261199 AE2462 AG549","Barcelona","HMV",,,,,
"4","Zubiaur","a) El quarto de baño; b) Penitensia difisilZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1683-1","261200 AE2463 AG550","Barcelona","HMV",,,,,
"5","Zubiaur","a) El enemigo; b) BicicletaZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1684-1","261201 AE2463 AG550","Barcelona","HMV",,,,,
"6","Zubiaur","a) Aeroplano; b) CalsetinZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ1685-1","261202 AE2464 AG551","Barcelona","HMV",,,,,
"7","Zubiaur","a) Al mejor hotel; b) TenderiaZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1686-1","261203 AE2464 AG551","Barcelona","HMV",,,,,
"8","Zubiaur","a) Caja de ahorros; b) Mujeres egoistas; c) Vaca y mujerZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1687-1","261204 AE2465 AG552","Barcelona","HMV",,,,,
"9","Zubiaur","a) O bispo; b) Santa LuciaZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1688-1","261205 AE2465 AG552","Barcelona","HMV",,,,,
"10","Zubiaur","a) Consejos de madre; b) Leche mala; c) FierasZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1689-1","261206 AE2466","Barcelona","HMV",,,,,
"11","Zubiaur","a) Ingeniero; b) Libretas; c) SantamariaZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1690-1",,"Barcelona","HMV",,,,,
"12","Zubiaur","a) Ingeniero; b) Libretas; c) SantamariaZubiaur","RAMON ZUBIAUR (talking)","11-12-28","kelly ","BJ 1690-2","261207 AE2466","Barcelona","HMV",,,,,
"13","Zubiaur","Martinchu jues Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1681-1","261198","Barcelona","HMV",,,,,
"14","Zubiaur","El primero de Mayo Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1682-2","261199","Barcelona","HMV",,,,,
"15","Zubiaur","a) El quarto de baño; b) Penitensia difisil Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1683-1","261200","Barcelona","HMV",,,,,
"16","Zubiaur","a) El enemigo; b) Bicicleta Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1684-1","261201","Barcelona","HMV",,,,,
"17","Zubiaur","a) Aeroplano; b) Calsetin Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1685-1","261202","Barcelona","HMV",,,,,
"18","Zubiaur","a) Al mejor hotel; b) Tenderia Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1686-1","261203","Barcelona","HMV",,,,,
"19","Zubiaur","a) Caja de ahorros; b) Mujeres egoistas; c) Vaca/mujerZubiaur",,"11-12-28","kelly Spanish HMV ","BJ1687-1","261204","Barcelona","HMV",,,,,
"20","Zubiaur","a) O bispo; b) Santa Lucia Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1688-1","261205","Barcelona","HMV",,,,,
"21","Zubiaur","a) Consejos de madre; b) Leche mala; c) Fieras Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1689-1","261206","Barcelona","HMV",,,,,
"22","Zubiaur","a) Ingeniero; b) Libretas; c) Santamaria Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1690-","261207","Barcelona","HMV",,,,,
