position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dvorsky","Kirkilis Shimmy Op 142 Dvorsky","HYLTON","18- 2-24","kelly German HMV ","Bb4208-2","7-40522","London","HMV",,,,,
"2","Hašler","Kdyz Muzika Zacne hrat, Walzer Hašler","HYLTON","18- 2-24","kelly German HMV ","Bb4209-2","7-40523","London","HMV",,,,,
"3","Hašler","Synecku ach synecku, Onestep Hašler","HYLTON","18- 2-24","kelly German HMV ","Bb4210-2","7-40524","London","HMV",,,,,
"4","Gollwell","Tu Kyticku Rozmaryny Gollwell",,"21- 2-24","kelly German HMV ","Bb4250-1","7-40525","London","HMV",,,,,
"5","Hašler","Spiritus Shimmy Hašler",,"21- 2-24","kelly German HMV ","Bb4249-1","7-40526","London","HMV",,,,,
"6","Gurist","Ulicka Mladi Gurist",,"21- 2-24","kelly German HMV ","Bb4247-2","7-40527","London","HMV",,,,,
"7","Cerveny","Pismicka a Mladi Cerveny",,"21- 2-24","kelly German HMV ","Bb4248-2","7-40528","London","HMV",,,,,
"8","Erwin","Wo hast du, Op 51 Erwin","BYNG","18- 1-24","kelly German HMV ","Bb4103-2","7-40529","London","HMV",,,,,
"9","Vallos/Uhl","Schatz wozu hast Op 193 Vallos/Uhl","BYNG","18- 1-24","kelly German HMV ","Bb4104-1","7-40530","London","HMV",,,,,
"10","Weran/Uhl","Wenn ich dich, Op 616 Weran/Uhl","BYNG","18- 1-24","kelly German HMV ","Bb4105-1","7-40531","London","HMV",,,,,
"11","Benes/Uhl","Tutankhamen Benes/Uhl","BYNG","18- 1-24","kelly German HMV ","Bb4106-2","7-40532","London","HMV",,,,,
"12","Engelberger/Uhl","Heut’ hab ich Engelberger/Uhl","BYNG","18- 1-24","kelly German HMV ","Bb4107-2","7-40533","London","HMV",,,,,
"13","Benatzky","Abends in dem .... Benatzky","BYNG","18- 1-24","kelly German HMV ","Bb4108-2","7-40534","London","HMV",,,,,
"14","Lehár/Uhl","Erste Liebe Lehár/Uhl","BYNG","18- 1-24","kelly German HMV ","Bb4109-2","7-40535","London","HMV",,,,,
"15",,"Bittere Tränen AM89","BYNG","18- 1-24","kelly German HMV ","Bb4110-1","7-40536","London","HMV",,,,,
"16","Fall","O Katharina Fall","BYNG","11- 4-24","kelly German HMV ","Bb4471-2","7-40537","London","HMV",,,,,
"17","Kálmán","Gräfin Maritza: Behüt' dich Gott, Foxtrot Kálmán",,"16- 7-24","kelly German HMV ","Bb4907-3","7-40538","London","HMV",,,,,
"18","Kálmán","Gräfin Maritza: Ich möchte träumen, Foxtrot Kálmán",,"16- 7-24","kelly German HMV ","Bb4908-2","7-40539","London","HMV",,,,,
"19","Kálmán","Gräfin Maritza: Grüss mir mein Wien Kálmán","DE GROOT","14- 7-24","kelly German HMV ","Bb4886-2","7-40540","London","HMV",,,,,
"20","Kálmán","Gräfin Maritza: Maritza-Walzer Kálmán","DE GROOT","14- 7-24","kelly German HMV ","Bb4887-2","7-40541","London","HMV",,,,,
"21",,"Alpenlieder Potpourri",,"26-12-24","kelly German HMV ","C31550-3","2-040504",,"HMV",,,,,
"22",,"Nachtigallen, Walzer mit Vogelstimmen",,"5-11-24","kelly German HMV ","C31079-1","2-040506",,"HMV",,,,,
"23","Waldteufel","Pomone, Walzer Waldteufel",,"18- 6-24","kelly German HMV ","C30304-2","2-040507",,"HMV",,,,,
"24","Brahms","Die Mainacht Brahms",,"4- 9-24","kelly German HMV ","Bb5031-2","7-42085","London","HMV",,,,,
"25","Brahms","In Waldeinsamkeit Brahms",,"4- 9-24","kelly German HMV ","Bb5032-2","7-42086","London","HMV",,,,,
"26","Brahms","Komm' bald Brahms",,"19- 9-24","kelly German HMV ","Bb5094-2","7-42087","London","HMV",,,,,
"27","Brahms","Feldeinsamkeit Brahms",,"19- 9-24","kelly German HMV ","Bb5095-1","7-42088","London","HMV",,,,,
"28","R Strauss","Morgen R Strauss",,"24- 9-24","kelly German HMV ","Bb5115-3","7-42089","London","HMV",,,,,
