position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Just","Zumbala CachumbalaR Just","ZAZA o","25-2-14","kelly ","18705u","3-63198",,"HMV",,,,,
"2","R Just","La Marquesa CelosaR Just","CARMEN FLORES","22-3-16","kelly ","19321u","263362",,"HMV",,,,,
"3","R Just","La hora del thé, TangoR Just","LU LU","11-4-16","kelly ","19364u","263347",,"HMV",,,,,
"4","R Just","Zimbula, TangoR Just","LU LU","11-4-16","kelly ","19365u","263418",,"HMV",,,,,
"5","R Just","La MontanaR Just","LU LU","11-4-16","kelly ","19366u","263349",,"HMV",,,,,
"6","R Just","El agnados granadrinoR Just","EMILIA BENITO","6-12-16","kelly ","19575u","263478",,"HMV",,,,,
"7","R Just","Porque te quieroR Just","R QUIJANO","17-10-17","kelly ","19883u","263621",,"HMV",,,,,
"8","R Just","Ta-ra-riR Just","R QUIJANO","17-10-17","kelly ","19884u","263622",,"HMV",,,,,
"9","R Just","El CastigoR Just","R QUIJANO","17-10-17","kelly ","19885u","263623",,"HMV",,,,,
"10","R Just","PirofoR Just","R QUIJANO","18-10-17","kelly ","19886u","263624",,"HMV",,,,,
"11","R Just","La NenaR Just","EMILIA BENITO","23-11-17","kelly ","19903u",,,"HMV",,,,,
"12","R Just","Zumbala Cachumbala R Just","PASCUAL MARQUINA","25-2-14","kelly Spanish HMV ","18705u","3-63198","Madrid","HMV",,,,,
"13","R Just","La hora del thé, Tango R Just",,"11-4-16","kelly Spanish HMV ","19364u","263347","Madrid","HMV",,,,,
"14","R Just","La Montana R Just",,"11-4-16","kelly Spanish HMV ","19366u","263349","Madrid","HMV",,,,,
"15","R Just","La Marquesa Celosa R Just",,"22-3-16","kelly Spanish HMV ","19321u","263362","Barcelona","HMV",,,,,
"16","R Just","Zimbula, Tango R Just",,"11-4-16","kelly Spanish HMV ","19365u","263418","Madrid","HMV",,,,,
"17","R Just","El agnados granadrino R Just",,"6-12-16","kelly Spanish HMV ","19575u","263478","Barcelona","HMV",,,,,
"18","R Just","Porque te quiero R Just",,"17-10-17","kelly Spanish HMV ","19883u","263621","Barcelona","HMV",,,,,
"19","R Just","Ta-ra-ri R Just",,"17-10-17","kelly Spanish HMV ","19884u","263622","Barcelona","HMV",,,,,
"20","R Just","El Castigo R Just",,"17-10-17","kelly Spanish HMV ","19885u","263623","Barcelona","HMV",,,,,
"21","R Just","Pirofo R Just",,"18-10-17","kelly Spanish HMV ","19886u","263624","Barcelona","HMV",,,,,
