position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MacDOWELL","Indian Suite - In war time; Dirge","Philadelphia Orchestra","1932-12-09","gray ","F 74824/5","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"2","MacDOWELL","Indian Suite - In war time; Dirge","Philadelphia Orchestra","1932-12-10","gray ","F 74831/2","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"3","MacDOWELL","Thy beaming eyes (Edward A. MacDowell, op.40,3 / William H. Gardner)","Gertrude Lonsdale, contralto,","1908-01-01","gray ",,"X 66259",,"Odéon",,,,,
"4","MacDOWELL","Thy beaming eyes (Edward A. MacDowell, op.40,3 / William H. Gardner)","Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66706",,"Odéon",,,,,
"5","MacDOWELL","Thy beaming eyes, op. 40, no. 3","Maurice d'Oisly, tenor, piano","1912-05-01","gray ",,"A 143038",,"Odéon",,,,,
"6","MacDOWELL","Thy beaming eyes","Nelson Eddy, baritone","1937-06-29","gray ","PBS 09561","DA1601",,"Victor",,,,,
"7","MacDOWELL","Thy beaming eyes","Lawrence Tibbett, baritone","1926-06-07","gray ","BVE 35475","DA829",,"Victor",,,,,
"8","MacDOWELL","Thy beaming eyes","Sophie Braslau, contralto","1914-09-28","gray ","B","DA142 2-3060",,"Victor",,,,,
"9","MacDOWELL","Long ago","Efrem Zimbalist, violin","1912-02-24","gray ","B- 11296","DA403 4-7990",,"HMV",,,,,
"10","MacDOWELL","Piano Concerto","Wiener Symphoniker","1955-02-16","gray ",,"VRS1011","Brahmssaal, Musikverein","Vanguard",,,,,
"11","MacDOWELL","Piano Concerto No, 2 in D minor, op. 23","London Philharmonic Orchestra","1969-11-24","gray ",,"2530 055","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"12","MacDOWELL","Piano Concerto No. 2 in D minor","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4638","Rochester, Eastman Theater","Columbia",,,,,
"13","MacDOWELL","Son Eroica; Woodland Sketches","Clive Lythgoe, piano","1975-10-21","gray ",,"9500 095",,"Philips",,,,,
"14","MacDOWELL","Woodland Sketches, op. 51, no. 1 - To a wild rose","Philadelphia Orchestra","1966-06-18","gray ",,"MS-7103","Philadelphia, Town Hall","Columbia",,,,,
"15","MacDOWELL","Piano Concertos No. 1 / 2","Vivian Rivkin, piano",,"gray ",,"WL5190",,"Westminster",,,,,
"16","MacDOWELL","Piano Concertos 1 & 2","Vienna State Opera Orchestra",,"gray ",,"WST17012","Mozartsaal","Westminster",,,,,
"17","MacDOWELL","Piano Concerti No. 1 + 2","Vivian Rivkin, piano",,"gray ",,"XWN18367",,"Westminster",,,,,
"18","MacDOWELL","Piano Concerto No. 2","Chicago Symphony Orchestra","1960-10-22","gray ",,"LSC-2507","Chicago, Orchestra Hall","RCA Victor",,,,,
"19","MacDOWELL","Indian suite","Eastman-Rochester Symphony Orchestra","1953-11-19","gray ",,"MG-40009","Rochester, Eastman Theater","Mercury",,,,,
"20","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-17","gray ",,"ML-4372","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","MacDOWELL","New England Idylls, op. 62","John Kirkpatrick, piano","1950-08-31","gray ",,"ML-4372","New York, Columbia 30th Street Studio","Columbia",,,,,
"22","MacDOWELL","Fireside Tales, op. 61","John Kirkpatrick, piano","1950-08-28","gray ",,"ML-4372","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","MacDOWELL","Sea Pieces, op. 55","John Kirkpatrick, piano","1950-08-28","gray ",,"ML-4372","New York, Columbia 30th Street Studio","Columbia",,,,,
"24","MacDOWELL","Lamia, Symphonic Poem, op. 29","Royal Philharmonic Orchestra","1966-06-01","gray ",,"MIA133","London, Barking Town Hall","Society for the Preservation of Forgotten Music",,,,,
"25","MacDOWELL","A.D. 1620 : sea pieces, op. 55","Myra Hess, piano","1933-10-17","gray ","CA 14063","DB1235",,"Columbia",,,,,
"26","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-24","gray ","CO 43532","17627-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"27","MacDOWELL","New England Idylls, op. 62","John Kirkpatrick, piano","1950-08-31","gray ","CO 43545","17627-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"28","MacDOWELL","New England Idylls, op. 62","John Kirkpatrick, piano","1950-08-31","gray ","CO 43544","17628- D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"29","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-24","gray ","CO 43533","17628-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"30","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-24","gray ","CO 43534","17629-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"31","MacDOWELL","New England Idylls, op. 62","John Kirkpatrick, piano","1950-08-31","gray ","CO 43543","17629-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"32","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-24","gray ","CO 43535","17630-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"33","MacDOWELL","Fireside Tales, op. 61","John Kirkpatrick, piano","1950-08-28","gray ","CO 43542","17630-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"34","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-24","gray ","CO 43536","17631-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"35","MacDOWELL","Fireside Tales, op. 61","John Kirkpatrick, piano","1950-08-28","gray ","CO 43541","17631-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"36","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1950-08-24","gray ","CO 43537","17632-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"37","MacDOWELL","Sea Pieces, op. 55","John Kirkpatrick, piano","1950-08-28","gray ","CO 43540","17632-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
