position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RUSSELL","Down home, Rag",,"1- 5-13","kelly German HMV ","HO 407ab","620752","London","HMV",,,,,
"2","RUSSELL","POOR MAN'S GARDEN","Essie Ackland, contralto","1927-09-01","gray ","CR 1510","C1410(-1)",,"HMV",,,,,
"3","RUSSELL","POOR MAN'S GARDEN","Essie Ackland, contralto","1927-09-01","gray ","CR 1510",,,"HMV",,,,,
"4","RUSSELL","Little prayer for me, A","John McCormack, tenor","1934-08-29","gray ","0EA 420","DA1392",,"HMV",,,,,
"5","RUSSELL","Where the river Shannon flows","John McCormack, tenor","1913-01-02","gray ","B","DA292 4-2395",,"Victor",,,,,
"6","RUSSELL","Poor man's garden","John McCormack, tenor","1934-08-24","gray ","0EA 410","DA1391",,"HMV",,,,,
"7","RUSSELL","When the children say their prayers","John McCormack, tenor, Edwin Schneider, piano","1935-06-27","gray ","0EA 2123","DA1425",,"HMV",,,,,
"8","RUSSELL","Children of men","John Charles Thomas, baritone","1938-05-26","gray ","PBS 019287","DA1684",,"Victor",,,,,
"9","RUSSELL","Farmer's pride","John Charles Thomas, baritone","1934-10-31","gray ","BS 95687","DA1463",,"Victor",,,,,
"10","RUSSELL","Gipsy Dan","Raymond Newell, baritone","1927-12-09","gray ","WAX 3149","9302",,"Columbia",,,,,
"11","RUSSELL","Zärtlich, Twostep Woods",,"1- 5-13","kelly German HMV ","HO 412ab","620753","London","HMV",,,,,
