position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Leo Fall"	"Der Rebell: Menschenkind, bist du naiv Leo Fall"		"- -06"	"kelly German HMV "	"4191L"	"3-42579"	"Vienna"	"HMV"					
"2"	"Leo Fall"	"Der liebe Augustin: Lass' dir Zeit, Walzerlied Leo Fall"		"16- 2-12"	"kelly German HMV "	"13656L"	"4-42503"	"Berlin"	"HMV"					
"3"	"Leo Fall"	"Die Rose von Stambul: Lied des Achmed - O Rose von Stambul Leo Fall"		"- -"	"kelly German HMV "	"19017L"	"4-42616"	"Berlin"	"HMV"					
"4"	"Leo Fall"	"Die Rose von Stambul: Serenade des Achmed - Ihr stillen süssen Frau'n Leo Fall"		"- -"	"kelly German HMV "	"19018L"	"4-42617"	"Berlin"	"HMV"					
"5"	"Leo Fall"	"Die Dollarprinzessin: Finale 2 Akt Leo Fall"		"- -07"	"kelly German HMV "	"11766u"	"2-44293"	"Vienna"	"HMV"					
"6"	"Leo Fall"	"Die Dollarprinzessin: Brumm-Duett Leo Fall"		"- -07"	"kelly German HMV "	"11765u"	"2-44294"	"Vienna"	"HMV"					
"7"	"Leo Fall"	"Die Dollarprinzessin: Reit-Duett Leo Fall"		"- -07"	"kelly German HMV "	"11722u"	"2-44295"	"Vienna"	"HMV"					
"8"	"Leo Fall"	"Die Dollarprinzessin: Ringelreih'n-Duett Leo Fall"		"- -07"	"kelly German HMV "	"11723u"	"2-44296"	"Vienna"	"HMV"					
"9"	"Leo Fall"	"Die Dollarprinzessin: Automobil-Terzett Leo Fall"		"- -07"	"kelly German HMV "	"11770u"	"2-44297"	"Vienna"	"HMV"					
"10"	"Leo Fall"	"Die Dollarprinzessin: Das Lied der Dollarprinzessin Leo Fall"		"- -07"	"kelly German HMV "	"11767u"	"2-44298"	"Vienna"	"HMV"					
"11"	"Leo Fall"	"Der fidele Bauer: Der Segen Leo Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12989¾u"	"2-44388"	"Vienna"	"HMV"					
"12"	"Leo Fall"	"Der fidele Bauer: Heinerle, Heinerle, hab' kein Geld Leo Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12990u"	"2-44389"	"Vienna"	"HMV"					
"13"	"Leo Fall"	"Der fidele Bauer: Bauernmarsch Leo Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12991u"	"2-44390"	"Vienna"	"HMV"					
"14"	"Leo Fall"	"Der fidele Bauer: Der Infanterist, der Kavallerist, der Artillerist Leo Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12292u"	"2-44391"	"Vienna"	"HMV"					
"15"	"Leo Fall"	"Der fidele Bauer: Duett Stefan und Annamirl Leo Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12993u"	"2-44392"	"Vienna"	"HMV"					
"16"	"Leo Fall"	"Die geschiedene Frau: O Ehestand, wie bist du schön Leo Fall"		"-12-08"	"kelly German HMV "	"14170u"	"2-44475"	"LEO FALL"	"HMV"					
"17"	"Leo Fall"	"Die geschiedene Frau: Wenn ich allein mit Ihnen wäre Leo Fall"		"-12-08"	"kelly German HMV "	"14171u"	"2-44476"	"LEO FALL"	"HMV"					
"18"	"Leo Fall"	"Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau Leo Fall"		"-12-08"	"kelly German HMV "	"14172«u"	"2-44477"	"LEO FALL"	"HMV"					
