position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ouvrard","La lettre de Papa Ouvrard","VALLEZ","23-10-08","kelly French HMV ","14216u","232051",,"HMV",,,,,
"2","Ouvrard","Tout l'fourbi, Chansonette militaire Ouvrard X-82755 K239",,"- -07","kelly French HMV ","5189h","232063",,"HMV",,,,,
"3","Ouvrard","La fille du remouleur Ouvrard",,"- -05","kelly French HMV ","4962o","232085",,"HMV",,,,,
"4","Ouvrard","Le vieux marseillais Ouvrard",,"20- 1-09","kelly French HMV ","14273u","232149",,"HMV",,,,,
"5","Ouvrard","Monsieur Soleil Ouvrard","GEORGES VORELLI","10- 6-21","kelly French HMV ","22236u","2-232084",,"HMV",,,,,
"6","Ouvrard","La fille du remouleur Ouvrard","BRAVO","- -01","kelly French HMV ","3821G","32047",,"HMV",,,,,
"7","Ouvrard","La fille du remouleur Ouvrard","BRAVO","- -02","kelly French HMV ","488F","32047'",,"HMV",,,,,
"8","Ouvrard","La fille du remouleur Ouvrard",,"- -03","kelly French HMV ","2367F","2-32225",,"HMV",,,,,
"9","Ouvrard","La Machtagonine, Chansonette Ouvrard",,"- -03","kelly French HMV ","2413F","2-32915",,"HMV",,,,,
"10","Ouvrard","La fille du remouleur Ouvrard X-82366 232085",,"- -05","kelly French HMV ","4962o","3-32577",,"HMV",,,,,
"11","Ouvrard","La fille du remouleur Ouvrard",,"- -05","kelly French HMV ","4962o","X-82366",,"HMV",,,,,
"12","Ouvrard","T'as beaucoup d'argent Ouvrard",,"- -06","kelly French HMV ","5979o","X-82602",,"HMV",,,,,
"13","Ouvrard","Les nouilles à Taupin, Chansonette Ouvrard",,"- -07","kelly French HMV ","7242o","X-82723",,"HMV",,,,,
"14","Ouvrard","Tout l'fourbi, Chansonette militaire Ouvrard","VALLEZ","- -07","kelly French HMV ","5189h","X-82755",,"HMV",,,,,
"15","Ouvrard","La politesse Ouvrard",,"- -08","kelly French HMV ","5685h","X-82852",,"HMV",,,,,
"16","Ouvrard","La lettre de Papa Ouvrard","VALLEZ","23-12-08","kelly French HMV ","14216u","X-82941",,"HMV",,,,,
"17","Ouvrard","Le vieux marseillais Ouvrard",,"20- 1-09","kelly French HMV ","14273u","X-82969",,"HMV",,,,,
"18","Ouvrard","La fille du remouleur Ouvrard","M. BRAVO","-01","kelly ","3821a","32047","Paris","HMV",,,,,
"19","Ouvrard","Tout l���fourbi, Chansonette militaire Ouvrard","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5189h","X-82755",,"HMV",,,,,
"20","Ouvrard","La politesse Ouvrard","DUMORAIZE (cvomic)","-08","kelly ","5685h","X-82852",,"HMV",,,,,
"21","Ouvrard","Monsieur SoleilOuvrard","GEORGES VORELLI","10-6-21","kelly ","22236u","2-232084",,"HMV",,,,,
"22","Ouvrard","La lettre de PapaOuvrard","VALLEZ","23-12-08","kelly ","14216u","X-82941",,"HMV",,,,,
"23","Ouvrard","Le vieux marseillaisOuvrard","PAUL LACK","20-1-09","kelly ","14273u","X-82969",,"HMV",,,,,
