position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Padilla","El relicario, Paso doble Padilla","ORCHESTRE TZIGANE ALCALA","12-12-19","kelly French HMV ","20968u","230965",,"HMV",,,,,
"2","Padilla","La Violetera, FT Padilla","ORCHESTRE DU GRAMOPHONE","14- 5-23","kelly French HMV ","BS904-","2-230780",,"HMV",,,,,
"3","Padilla","Fleurs d'amour, Tango Padilla","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL168-2","2-230909",,"HMV",,,,,
"4","Padilla","Tolédo, Onestep Padilla","ORCHESTRE DE DANSES DU GRAMOPHONE","4-10-26","kelly French HMV ","BFR59-1▲","3-230507",,"HMV",,,,,
"5","Padilla","Ç'a, c'est Paris, Onestep Padilla K5041 R4741 X2469 AE1827 AM654 EG469 GW608","ORCHESTRE DU MOULIN ROUGE","27- 1-27","kelly French HMV ","BFR361-2▲","3-230513",,"HMV",,,,,
"6","Padilla","Inch' Allah, Onestep Padilla K5041 R4907 AE1827 AM654 AM928 EG469","ORCHESTRE DU MOULIN ROUGE","27- 1-27","kelly French HMV ","BFR364-2▲","3-230514",,"HMV",,,,,
"7","Padilla","Sur la Butte, Paso doble Padilla K5281 R4933","ORCHESTRE DE JAZZ DU MOULIN ROUGE","8-11-27","kelly French HMV ","BTR3359-1▲","3-230538",,"HMV",,,,,
"8","Padilla","Julie, FT Padilla","ORCHESTRE DU MOULIN ROUGE","31- 5-28","kelly French HMV ","BK3038-1▲","3-230575",,"HMV",,,,,
"9","Padilla","Brin de sourire, Foxtrot Padilla K5447 AE2256","ORCHESTRE DU MOULIN ROUGE","31- 5-28","kelly French HMV ","BK3037-1▲","3-230576",,"HMV",,,,,
"10","Padilla","Il reviendra, Tango Padilla","ORCHESTRE DE TANGO SUD AMÉRICAIN JOSÉ LUCCHESI","16-11-28","kelly French HMV ","BV324-1▲","3-230599",,"HMV",,,,,
"11","Padilla","Valencia, Onestep Padilla","NICOLAS AMATO","28- 9-26","kelly French HMV ","BFR28-1▲","2-232765",,"HMV",,,,,
"12","Padilla","C'est l'amour Padilla",,"19- 3-29","kelly French HMV ","BS3418-1▲","2-232977",,"HMV",,,,,
"13","Padilla","La marchande de violettes (La violetera) Padilla K2212","GEORGE W BYNG","30-10-23","kelly French HMV ","Bb3740-2","233158","London","HMV",,,,,
"14","Padilla","Fleurs d'amour, FT Padilla","BERTHE DELNY","5-12-24","kelly French HMV ","BL176-1","233347",,"HMV",,,,,
"15","Padilla","Ça, c'est Paris Padilla","EMMA LIEBEL","13- 1-27","kelly French HMV ","BFR277-2▲","233374",,"HMV",,,,,
"16","Padilla","Julie Padilla",,"31- 5-28","kelly French HMV ","BK3029-1▲","233441",,"HMV",,,,,
"17","Padilla","Tout ça c'est pour vous Padilla",,"31- 5-28","kelly French HMV ","BK3032-1▲","233442",,"HMV",,,,,
"18","Padilla","Il reviendra, Tango chanté Padilla",,"10-11-28","kelly French HMV ","BV285-1▲","233460",,"HMV",,,,,
"19","Padilla","Valencia, Onestep Padilla","FREDO GARDONI, PUIG accordion, banjo","26- 2-26","kelly French HMV ","BD4071-2","238043",,"HMV",,,,,
"20","Padilla","Ça, c'est Paris Padilla","FREDO GARDONI, PUIG accordion, banjo","13- 1-27","kelly French HMV ","BFR285-2","2-239154",,"HMV",,,,,
"21","Padilla","La Java de Doudoune Padilla B3498 K5712 AE3380","VOLA, APPENNINI accordion, banjo","7- 5-29","kelly French HMV ","BS3632-1","2-239124",,"HMV",,,,,
"22","Padilla","Phantome, Tango Padilla",,"17- 2-27","kelly German HMV ","BW790-1▲","8-40136","Berlin","HMV",,,,,
