position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUMANN"	"Vogel als prophet"	"Orazio Frugoni, piano"	"1948-09-22"	"gray "	"gcp 110"	"UNISSUED"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"2"	"SCHUMANN"	"Vogel als prophet"	"Orazio Frugoni, piano"	"1949-05-11"	"gray "	"gcp 110"	"566298"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"3"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 243"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"4"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 244"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"5"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 245"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"6"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 246"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"7"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 247"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"8"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-19"	"gray "	"gcp 247"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"9"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Orazio Frugoni, piano"	"1949-10-19"	"gray "	"gcp 248"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"10"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Orazio Frugoni, piano"	"1948-09-21"	"gray "			"Paris, Salle Chopin"	"Polydor"					
"11"	"SCHUMANN"	"Vogel als prophet"	"Orazio Frugoni, piano"	"1949-05-11"	"gray "			"Paris, Salle Chopin"	"Polydor"					
"12"		"Masterpieces in Min."	"Orazio Frugoni, piano"	"1952-06-30"	"gray "		"PL7700"	"Columbia 30th St."	"Vox"					
"13"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"Orazio Frugoni, piano"	"1952-01-01"	"gray "		"PL7440"	"Vienna"	"Vox"					
"14"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano"	"1949-10-20"	"gray "		"PL6040"	"Salle Chopin"	"Vox"					
"15"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "		"PL6690"	"Salle Chopin"	"Vox"					
"16"		"Masterpieces in Min."	"Orazio Frugoni, piano"	"1952-06-30"	"gray "		"PL7700"	"Columbia 30th St."	"Vox"					
"17"	"SAINT-SAËNS"	"Piano Concerto No. 5"	"Orazio Frugoni, piano"	"1954-08-01"	"gray "		"PL8410"	"Vienna"	"Vox"					
"18"	"LISZT"	"Piano Sonata in B minor, S178. etc."	"Orazio Frugoni, piano"	"1954-06-15"	"gray "		"PL8800"	"Columbia 30th St."	"Vox"					
"19"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orazio Frugoni, piano"	"1948-07-20"	"gray "		"PL6470"	"Salle Chopin"	"Vox"					
"20"			"Barchet String Quartet"	"1954-03-26"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"21"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orchestre Lamoureux"	"1948-07-20"	"gray "	"gcp 93"	"566292"	"Paris, Salle Chopin"	"Polydor"					
"22"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orchestre Lamoureux"	"1948-07-20"	"gray "	"gcp 94"	"566293"	"Paris, Salle Chopin"	"Polydor"					
"23"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orchestre Lamoureux"	"1948-07-20"	"gray "	"gcp 95"	"566294"	"Paris, Salle Chopin"	"Polydor"					
"24"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orchestre Lamoureux"	"1948-07-20"	"gray "	"gcp 96"	"566294"	"Paris, Salle Chopin"	"Polydor"					
"25"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orchestre Lamoureux"	"1948-07-20"	"gray "	"gcp 97"	"566293"	"Paris, Salle Chopin"	"Polydor"					
"26"	"BEETHOVEN"	"Piano Concerto in E-flat major"	"Orchestre Lamoureux"	"1948-07-20"	"gray "	"gcp 98"	"566292"	"Paris, Salle Chopin"	"Polydor"					
