position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Walthew"	"It was a lover and his lass Walthew"	"Miss MARWOOD, MONTAGUE BORWELL"	"Monday, 10 October, 1898"	"kelly "		"6 E4011"		"HMV"					
"2"	"Walthew"	"Gay go up and gay go downWalthew"	"DAVID BRAZELL as LLEWELLYN WILLIAMS"	"10-2-04"	"kelly "	"5002"	"X-42040"		"HMV"					
"3"	"Walthew"	"May DayWalthew"	"PERCEVAL ALLEN"	"-01"	"kelly "	"1197"	"3263"		"HMV"					
"4"	"Walthew"	"Gay go up Walthew"	"DAVID BRAZELL"	"14-5-03"	"kelly "	"137c"	"02024"	"London"	"HMV"					
"5"	"Walthew"	"Marriage morning Walthew"	"HARRY DEARTH p"	"18-10-10"	"kelly "	"12526e"			"HMV"					
"6"	"Walthew"	"Eldorado Walthew"	"PERCY WHITEHEAD p"	"8-11-11"	"kelly "	"ab 14439e"	"4-2198"		"HMV"					
"7"	"Walthew"	"Stars of the summer night Walthew"	"THORPE BATES p"	"30-12-12"	"kelly "	"y 16194 e"			"HMV"					
"8"	"Walthew"	"Stars of the summer night Walthew"	"THORPE BATES p"	"12-2-13"	"kelly "	"y 16291 e"			"HMV"					
"9"	"Walthew"	"It was a lover and his lass Walthew"	"DORIS COWAN, ERNEST PIKE p"	"12-12-13"	"kelly "	"ak 17289 e"			"HMV"					
"10"	"Walthew"	"It was a lover and his lass Walthew"	"DORIS COWAN, ERNEST PIKE p"	"12-12-13"	"kelly "	"ak 17290e"	"X-44298"		"HMV"					
"11"	"Walthew"	"It was a lover and his lass Walthew"	"PERCEVAL ALLEN, JOHN HARRISON"	"-08"	"kelly "	"2493f"	"04052"	"London, England"	"HMV"					
"12"	"Walthew"	"It was a lover and his lass Walthew"	"PERCEVAL ALLEN, JOHN HARRISON"	"19-7-09"	"kelly "	"3492f"		"London, England"	"HMV"					
"13"	"Walthew"	"It was a lover and his lass Walthew"	"PERCEVAL ALLEN, JOHN HARRISON"	"19-7-09"	"kelly "	"3493f"	"04052"	"London, England"	"HMV"					
"14"	"Walthew"	"The gleaner’s slumber song Walthew"	"MARION BEELEY"	"17-12-12"	"kelly "	"z 6900f"	"03335"	"London, England"	"HMV"					
"15"	"Walthew"	"The gleaner’s slumber song Walthew"	"MARION BEELEY"	"17-12-12"	"kelly "	"6901f"		"London, England"	"HMV"					
"16"	"Walthew"	"EldoradoWalthew"	"CHARLES TREE o"	"11-4-16"	"kelly "	"HO 2767 ab"			"HMV"					
"17"	"Walthew"	"EldoradoWalthew"	"CHARLES TREE o"	"11-4-16"	"kelly "	"HO 2768 ab"			"HMV"					
"18"	"Walthew"	"Who goes? Walthew [Dedicated to the first five Divisions]"	"JOHN PROUT (orchestra)"	"1-2-16"	"kelly "	"HO 1482 ac"	"02666"		"HMV"					
"19"	"Walthew"	"Who goes? Walthew [Dedicated to the first five Divisions]"	"JOHN PROUT (orchestra)"	"1-2-16"	"kelly "	"HO 1483 ac"			"HMV"					
"20"	"Walthew"	"The gleaner’s slumber songWalthew"	"EDNA THORNTON (orchestra)"	"4-1-21"	"kelly "	"HO 4690 af"	"03756"		"HMV"					
"21"	"Walthew"	"The gleaner’s slumber songWalthew"	"ALICE LAKIN (orchestra)"	"20-7-15"	"kelly "	"HO 949 ac"			"HMV"					
"22"	"Brewer"	"a) An idyll Brewer; b) It was a lover and his lass Walthew"	"JOHN COATES"	"20-6-10"	"kelly "	"4231f"		"London, England"	"HMV"					
