position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ELGAR","Salut d'amour (Edward Elgar, op.12)","Opferman, violin","1904-01-01","gray ","32023-2","0148",,"Odéon",,,,,
"2","MESSAGER","Veronique - Selection","H. M. Irish Guards London","1904-01-01","gray ",,"040",,"Odéon",,,,,
"3","GOUNOD","Faust - Ballet","Garde Républicaine Paris (O-military)","1904-01-01","gray ","3225-3","3225-3",,,,,,,
"4","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Place au factotum de la ville","Alexis Boyer, baritone","1904-01-01","gray ",,"X 33141",,"Odéon",,,,,
"5","DÉLIBES","Lakmé - Stances (Nilakantha) Lakmé, ton doux regard se voile","Alexis Boyer, baritone","1904-01-01","gray ",,"X 33143",,"Odéon",,,,,
"6","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Place au factotum de la ville","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33394-3",,"Odéon",,,,,
"7","PLANQUETTE","Panurge - Dors bien tranquillement (Berceuse)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33422-3",,"Odéon",,,,,
"8","DONIZETTI","La favorite - Pour tant d'amour ne soyez pas ingrate","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33430-2",,"Odéon",,,,,
"9","DONIZETTI","La favorite - Pour tant d'amour ne soyez pas ingrate","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33430-3",,"Odéon",,,,,
"10","VERDI","Un ballo in maschera - Et c'est toi qui déchires mon âme","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33431-3",,"Odéon",,,,,
"11","BIZET","Carmen - Vôtre toast","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33436-3",,"Odéon",,,,,
"12","MASSE","Mule de Pedro - Ma mule qui chaque semaine (Chanson de la mule)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33439-3",,"Odéon",,,,,
"13","Garde Républicaine Paris (O-military), (bugles), (dms)","Salut au 85e - Défilé (F. Petit)","Garde Républicaine Paris (O-military), (bugles), (dms)","1904-01-01","gray ","3421-3","3421-3",,,,,,,
