position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G Doret","La Fête des Vignerons, Vevey, 1927: Chanson du blé qui lève G Doret","J BOVET","24-10-27","kelly French HMV ","BD4807-2▲","7-32134","Milan","HMV",,,,,
"2","G Doret","La Fête des Vignerons, Vevey, 1927: Chanson du chevrier G Doret","J BOVET","25-10-27","kelly French HMV ","BD4810-1▲","7-32135","Milan","HMV",,,,,
"3","G Doret","La Fête des Vignerons, Vevey, 1927: Chanson du laboureur G Doret, avec piano","J BOVET","25-10-27","kelly French HMV ","BD4824-1▲","7-32136","Milan","HMV",,,,,
"4","J Bovet","La Fête des Vignerons, Vevey, 1927: Le laboureur J Bovet","J BOVET","26-10-27","kelly French HMV ","BD4833-1▲","7-32145","Milan","HMV",,,,,
"5","arr J Bovet","Le ranz des vaches arr J Bovet","J BOVET","26-10-27","kelly French HMV ","CD4832-1▲","2-032129","Milan","HMV",,,,,
"6","arr J Bovet","Galé Gringo arr J Bovet","J BOVET","26-10-27","kelly French HMV ","CD4831-1▲","2-032130","Milan","HMV",,,,,
"7","J Bovet","Là-haut, tout en haut J Bovet","J BOVET","26-10-27","kelly French HMV ","BD4834-1▲","7-33098","Milan","HMV",,,,,
"8",,"Les campanules J BOVET","J BOVET","25-10-27","kelly French HMV ","BD4828-1▲","7-34018","Milan","HMV",,,,,
"9",,"Les mouettes J BOVET","J BOVET","25-10-27","kelly French HMV ","BD4829-1▲","7-34019","Milan","HMV",,,,,
"10","G Doret","La Fête des Vignerons, Vevey, 1927: La mi-été de Taveyannes G Doret","J BOVET","25-10-27","kelly French HMV ","BD4811-1▲","7-39250","Milan","HMV",,,,,
"11","G Doret","La Fête des Vignerons, Vevey, 1927: La mi-été de Taveyannes (suite) G Doret B4725","J BOVET","25-10-27","kelly French HMV ","BD4812-1▲","7-39251","Milan","HMV",,,,,
"12","G Doret","La Fête des Vignerons, Vevey, 1927: Qu'avez-vous à soupirer G Doret","J BOVET","25-10-27","kelly French HMV ","BD4809-1▲","7-39252","Milan","HMV",,,,,
"13","G Doret","La Fête des Vignerons, Vevey, 1927: Le chant des moissonneurs et moissonneuses G Doret","J BOVET","25-10-27","kelly French HMV ","BD4808-2▲","7-39253","Milan","HMV",,,,,
"14","J Bovet","La Youtze J Bovet","J BOVET","26-10-27","kelly French HMV ","BD4836-1▲","7-39260","Milan","HMV",,,,,
"15","J Bovet","Le chagrin de Madeleine J Bovet","J BOVET","26-10-27","kelly French HMV ","BD4835-1▲","7-39261","Milan","HMV",,,,,
"16","J Bovet","Le fuseau de Grand'mère J Bovet","Mlle MONNET, GROUPE CHORALE FRIBOURGEOIS","26-10-27","kelly French HMV ","BD4842-1▲","7-33097","Milan","HMV",,,,,
"17","harmonisé par J Bovet","Le calme du soir, Mélodie populaire harmonisé par J Bovet B4740","VICTOR MEYER, GROUPE CHORALE FRIBOURGEOIS","25-10-27","kelly French HMV ","BD4813-1▲","7-39254","Milan","HMV",,,,,
"18","J Bovet","La bergère J Bovet","GROUPE CHORALE FRIBOURGEOIS","25-10-27","kelly French HMV ","BD4816-1▲","7-39255","Milan","HMV",,,,,
"19","J Bovet","Ransignolet du bois joli J Bovet","GROUPE CHORALE FRIBOURGEOIS","25-10-27","kelly French HMV ","BD4820-1▲","7-39256","Milan","HMV",,,,,
"20","J Bovet","Le drapeau noir et blanc J Bovet","GROUPE CHORALE FRIBOURGEOIS","25-10-27","kelly French HMV ","BD4818-1▲","7-39257","Milan","HMV",,,,,
"21","Vogt arr J Bovet","Les bords de la libre Sarine Vogt arr J Bovet B4742","GROUPE CHORALE FRIBOURGEOIS","26-10-27","kelly French HMV ","BD4837-1▲","7-39258","Milan","HMV",,,,,
"22","A Sidler arr J Bovet","L'exilé A Sidler arr J Bovet","GROUPE CHORALE FRIBOURGEOIS","25-10-27","kelly French HMV ","BD4817-1▲","7-39259","Milan","HMV",,,,,
