position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OHANA","Guitar Concerto","Orquesta Nacional de España",,"gray ",,"CS6356","unknown","Discos Columbia",,,,,
"2","OHANA","Livre des prodiges","Boulez, Pierre","1981-09-25","gray ",,"71548","Paris, Radio France, Studio 103","Erato",,,,,
"3","OHANA","Llanto por Ignacio Sanchez Mejias","Ensemble Ars Nova de l'O.R.T.F.","1977-07-02","gray ",,"71136","Paris, Église Notre-Dame du Liban","Erato",,,,,
"4","OHANA","Llanto por Ignacio Sanchez Mejias; Sarabande","Argenta, Ataúlfo","1954-05-16","gray ",,"23","Paris, Scola Cantorum","Club francais du disque",,,,,
"5","OHANA","Syllabaire pour Phèdre","Ensemble Ars Nova de l'O.R.T.F.","1968-04-01","gray ",,"70443",,"Erato",,,,,
"6","OHANA","Signes","Ensemble Ars Nova de l'O.R.T.F.","1968-04-01","gray ",,"70443",,"Erato",,,,,
"7","OHANA","Lys de madrigaux","Choeurs de Radio France","1979-10-25","gray ",,"71482","Paris, Église évangélique luthérienne Saint-Jean","Erato",,,,,
"8","OHANA","Sorôn-ngô","Genevieve Joy and Jacqueline Robin, pianos",,"gray ",,"70810",,"Erato",,,,,
"9","OHANA","Messe","Choeurs de Radio France","1981-10-04","gray ",,"71482","Paris, Église évangélique luthérienne Saint-Jean","Erato",,,,,
"10","OHANA","4 etudes choregraphiques","Les percussions de Strasbourg","1967-02-01","gray ",,"836990 LY",,"Philips",,,,,
"11","OHANA","Sonatine monodique; Caprichos","Geneviève Joy, piano",,"gray ",,"20",,"Boîte à Musique",,,,,
"12","OHANA","Synaxis","Orchestre Philharmonique de l'O.R.T.F.",,"gray ",,"70431",,"Erato",,,,,
"13","OHANA","Cantigas, Cris",,"1969-05-03","gray ",,"70544","Paris, Radio France, Studio 103","Erato",,,,,
"14","OHANA","Carillons pour les heures du jour et de la nuit","Elisabeth Chojnacka, harpsichord","1987-10-15","gray ",,,"Paris","Erato",,,,,
"15","OHANA","Trois contest de l'honorable fleur","Ensemble","1978-10-18","gray ",,"6504 157",,"Philips",,,,,
"16","OHANA","Chiffres de clavecin","Nouvel orchestre philharmonique de Radio France","1983-04-29","gray ",,"71548","Paris, Radio France, Studio 103","Erato",,,,,
"17","OHANA","Guitar concerto 'Three designs'","London Symphony Orchestra","1975-01-14","gray ",,"2530 585","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"18","OHANA","Concerto (Tres gráficos) para guitarra y orquesta (1950-57)","London Symphony Orchestra","1975-01-16","gray ",,"2530 585","London, Wembley Town Hall","Deutsche Grammophon",,,,,
