position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FALLA (arr. Kochánski)","Canciones populares españolas - Canción","Fritz Kreisler, violin, Carl Lamson, piano","1929-12-23","gray ","BVE 57918","UNISSUED","""New York, Victor Studios""","Victor",,,,,
"2","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jascha Heifetz, violin, Isidor Achron, piano","1928-05-08","gray ","CVE 43960","ARM4-0943",,"RCA Victor",,,,,
"3","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jascha Heifetz, violin, Emanuel Bay, piano","1946-10-18","gray ","D6-RB 3108","ARM4-0946",,"RCA Victor",,,,,
"4","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jascha Heifetz, violin, Brooks Smith, piano","1967-05-04","gray ",,"LSC-2978",,"RCA Victor",,,,,
"5","FALLA (arr. Kochánski)","Siete canciones populares españoles - Nana (Berceuse)","Jascha Heifetz, violin, Brooks Smith, piano","1967-05-04","gray ",,"LSC-2978",,"RCA Victor",,,,,
"6","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jacques Thibaud, violin, Tasso Janopoulo, piano","1930-04-23","gray ","Cc 16146","COLH-96. Columbia DXM-146 (Japan). EAC-77444 (Japan)","Hayes, 'A' Studio","HMV",,,,,
"7","FALLA (arr. Kochánski)","Siete canciones populares españolas - Asturiana","Nathan Milstein, violin, Leon Pommers, piano","1957-04-24","gray ",,"P-8396","New York, Capitol Studios","Capitol",,,,,
"8","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Nathan Milstein, violin, Leon Pommers, piano","1957-04-24","gray ",,"P-8396","New York, Capitol Studios","Capitol",,,,,
"9","FALLA (arr. Kochánski)","Canciones populares españolas - Canción","Fritz Kreisler, violin, Carl Lamson, piano","1927-03-25","gray ","BVE 37462","CAL518","Camden, Victor Studio No. 3","RCA Victor",,,,,
"10","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jascha Heifetz, violin, Isidor Achron, piano","1928-05-08","gray ","CVE 43960","ARM4-0943","New York, Victor Studios","RCA Victor",,,,,
"11","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jascha Heifetz, violin, Emanuel Bay, piano","1946-10-18","gray ","D6-RB 3108","ARM4-0946","Hollywood, RCA Victor Studios","RCA Victor",,,,,
"12","FALLA (arr. Kochánski)","El amor brujo - Pantomime","Jascha Heifetz, violin, Emanuel Bay, piano","1946-10-17","gray ","D6-RC 2195","LM-1166","Hollywood, RCA Victor Studios","RCA Victor",,,,,
"13","FALLA (arr. Kochánski)","Siete canciones populares españolas - Jota","Jascha Heifetz, violin, Brooks Smith, piano","1967-05-04","gray ",,"LSC-2978","Hollywood, NBC Studio A","RCA Victor",,,,,
"14","FALLA (arr. Kochánski)","Siete canciones populares españoles - Nana (Berceuse)","Jascha Heifetz, violin, Brooks Smith, piano","1967-05-04","gray ",,"LSC-2978","Hollywood, NBC Studio A","RCA Victor",,,,,
