position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mendes-di Lazzaro"	"Stornellata d'amore Mendes-di Lazzaro"		"10- 6-26"	"kelly Italian HMV "	"BK1865-1▲"	"7-252524"		"HMV"					
"2"	"D Serra/E di Lazzaro"	"La canzone del passato, Canzone foxtrot D Serra/E di Lazzaro"		"14- 6-26"	"kelly Italian HMV "	"BK1880-2▲"	"7-252525"		"HMV"					
"3"	"Vidal-M de Serra"	"Occhi spenti Vidal-M de Serra"		"14- 6-26"	"kelly Italian HMV "	"BK1886-2▲"	"7-252526"		"HMV"					
"4"	"Vidal/M de Serra"	"Pierrot! Pierrot! Canzone-blues Vidal/M de Serra"		"10- 6-26"	"kelly Italian HMV "	"BK1867-1▲"	"7-252527"		"HMV"					
"5"	"Petrolini"	"I Salamini, pt 1 Petrolini, in Italian"	"ETTORE PETROLINI"	"9- 6-26"	"kelly Italian HMV "	"BK1857-2▲"	"7-252528"		"HMV"					
"6"	"Petrolini"	"I Salamini, pt 2 Petrolini, in Italian"	"ETTORE PETROLINI"	"9- 6-26"	"kelly Italian HMV "	"BK1858-2▲"	"7-252529"		"HMV"					
"7"	"Petrolini"	"Er sor capanna, Cantante ambulante romano Petrolini, in Romanesco"	"ETTORE PETROLINI"	"8- 6-26"	"kelly Italian HMV "	"BK1853-2▲"	"7-252530"		"HMV"					
"8"	"Petrolini"	"Gigette er bullo Petrolini, in Romanesco"	"ETTORE PETROLINI"	"8- 6-26"	"kelly Italian HMV "	"BK1855-2▲"	"7-252531"		"HMV"					
"9"	"Mendes"	"Conosci quel paese? Canzone patriottico Mendes"		"10- 6-26"	"kelly Italian HMV "	"BK1863-2▲"	"7-252532"		"HMV"					
"10"	"Mendes/Cortopassi"	"Italia bella, Canzone charleston Mendes/Cortopassi"		"10- 6-26"	"kelly Italian HMV "	"BK1864-2▲"	"7-252533"		"HMV"					
"11"	"Neri-Simi"	"Passano gli studenti Neri-Simi"		"10- 6-26"	"kelly Italian HMV "	"BK1868-1▲"	"7-252534"		"HMV"					
"12"	"Neri-Simi"	"Il foxtrot delle piume Neri-Simi"		"14- 6-26"	"kelly Italian HMV "	"BK1879-2▲"	"7-252535"		"HMV"					
"13"	"Petrolini"	"Fortunello Petrolini, in Italian R7291 HN523"	"ETTORE PETROLINI"	"8- 6-26"	"kelly Italian HMV "	"BK1854-1▲"	"7-252536"		"HMV"					
"14"	"Petrolini"	"Roba seria Petrolini, in Italian R7291 HN523"	"ETTORE PETROLINI"	"11- 6-26"	"kelly Italian HMV "	"BK1871-1▲"	"7-252537"		"HMV"					
"15"	"Petrolini/Gaudiosi"	"Canzone a Nina, Canzone charleston Petrolini/Gaudiosi"	"ETTORE PETROLINI"	"9- 6-26"	"kelly Italian HMV "	"BK1859-1▲"	"7-252538"		"HMV"					
"16"	"Petrolini"	"Serenata pedestre Petrolini, in Italian"	"ETTORE PETROLINI"	"10- 6-26"	"kelly Italian HMV "	"BK1860-1▲"	"7-252539"		"HMV"					
"17"	"Puccini"	"Tosca: E lucevan le stelle Puccini"		"23-11-26"	"kelly Italian HMV "	"BK1960-1▲"	"7-252540"		"HMV"					
"18"	"Tartarini"	"Notte sivigliana Tartarini"		"8-11-26"	"kelly Italian HMV "	"BK1911-2▲"	"7-252541"		"HMV"					
"19"	"Rusconi"	"Scugnizzo Rusconi"		"11-11-26"	"kelly Italian HMV "	"BK1928-1▲"	"7-252542"		"HMV"					
"20"	"Tagliaferri"	"Napule e Surriento Tagliaferri, in Neapolitan"		"12-11-26"	"kelly Italian HMV "	"BK1934-1▲"	"7-252543"		"HMV"					
"21"	"Tagliaferri"	"Tarantella internazionale Tagliaferri in Neapolitan"		"13-11-26"	"kelly Italian HMV "	"BK1941-2▲"	"7-252544"		"HMV"					
"22"	"Mignone"	"Era bionda, rossa o nera? Mignone"		"10-11-26"	"kelly Italian HMV "	"BK1921-1▲"	"7-252545"		"HMV"					
"23"	"Mignone"	"Suonn 'e Napule Mignone, in Neapolitan"		"12-11-26"	"kelly Italian HMV "	"BK1935-1▲"	"7-252546"		"HMV"					
"24"	"Bixio"	"Leggenda bianca, Canzone Bixio"		"11-11-26"	"kelly Italian HMV "	"BK1929-1▲"	"7-252547"		"HMV"					
"25"	"Piccinelli"	"Le tre dame, Canzone Piccinelli"		"10-11-26"	"kelly Italian HMV "	"BK1924-1▲"	"7-252548"		"HMV"					
"26"	"Lenoir"	"Il Gioconda blues, Canzone Lenoir"		"10-11-26"	"kelly Italian HMV "	"BK1920-1▲"	"7-252549"		"HMV"					
"27"	"de Angelis-Mignone"	"Napoli, Canzone-onestep de Angelis-Mignone"		"10-11-26"	"kelly Italian HMV "	"BK1922-1▲"	"7-252550"		"HMV"					
"28"	"Lehár"	"Paganini: Se le donne vo' baciar Lehár"		"10-11-26"	"kelly Italian HMV "	"BK1925-1▲"	"7-252551"		"HMV"					
"29"	"Lehár"	"Frasquita: Dell'alcova nel tepor (O fanciulla all'imbrunir) Lehár R5749 HN318"		"11-11-26"	"kelly Italian HMV "	"BK1930-1▲"	"7-252552"		"HMV"					
"30"	"Verdi"	"Traviata: Di Provenza Verdi"	"CLAUDIO FRIGERIO"	"4-10-26"	"kelly Italian HMV "	"BK1888-2▲"	"7-252553"		"HMV"					
"31"	"Giordano"	"Andrea Chénier: Come un bel dì di maggio Giordano"	"ARTURO GERVASI"	"17-11-26"	"kelly Italian HMV "	"BK1951-2▲"	"7-252554"		"HMV"					
"32"	"Mascagni"	"Cavalleria Rusticana: Addio alla madre Mascagni"		"24-11-26"	"kelly Italian HMV "	"BK1961-1▲"	"7-252555"		"HMV"					
"33"	"Verdi"	"Rigoletto: Questa o quella Verdi R5317 HN777"		"5-10-26"	"kelly Italian HMV "	"BK1891-2▲"	"7-252556"		"HMV"					
"34"	"Verdi"	"Rigoletto: La donna è mobile Verdi R5317 HN777"		"8-10-26"	"kelly Italian HMV "	"BK1892-1▲"	"7-252557"		"HMV"					
"35"	"Puccini"	"Tosca: Recondita armonia Puccini R5319 HN774"		"12-10-26"	"kelly Italian HMV "	"BK1899-3▲"	"7-252558"		"HMV"					
"36"	"Puccini"	"Fanciulla del West: Ch'ella mi creda Puccini"	"ARTURO GERVASI"	"17-11-26"	"kelly Italian HMV "	"BK1952-1▲"	"7-252559"		"HMV"					
"37"	"Mascagni"	"Iris: Apri la tua finestra, Serenata MascagniR5321"		"24-11-26"	"kelly Italian HMV "	"BK1963-1▲"	"7-252560"		"HMV"					
"38"	"Banal/Rulli/del Pelo"	"Si chiama Italia, Canzone Banal/Rulli/del Pelo"		"8-11-26"	"kelly Italian HMV "	"BK1912-2▲"	"7-252561"		"HMV"					
"39"	"Bruno/Rulli"	"Manette, Canzone-onestep Bruno/Rulli"		"9-11-26"	"kelly Italian HMV "	"BK1915-1▲"	"7-252562"		"HMV"					
"40"	"Cherubini/Rusconi"	"Contrabandiera Cherubini/Rusconi"		"13-11-26"	"kelly Italian HMV "	"BK1940-2▲"	"7-252563"		"HMV"					
"41"	"Bixio"	"Femmina Bixio"		"10-11-26"	"kelly Italian HMV "	"BK1923-2▲"	"7-252564"		"HMV"					
"42"	"Lorenzini/Billi"	"Madonna fiorentina Lorenzini/Billi"		"8-11-26"	"kelly Italian HMV "	"BK1913-1▲"	"7-252565"		"HMV"					
"43"	"di Napoli/di Lazzaro"	"Pallida schiava di Napoli/di Lazzaro"		"13-11-26"	"kelly Italian HMV "	"BK1942-1▲"	"7-252566"		"HMV"					
"44"	"Verdi"	"Ballo in Maschera: Alla vita Verdi"	"CLAUDIO FRIGERIO"	"4-10-26"	"kelly Italian HMV "	"BK1887-2▲"	"7-252568"		"HMV"					
"45"	"Leoncavallo"	"Pagliacci: O Colombina, Serenata Leoncavallo"	"ARTURO GERVASI"	"17-11-26"	"kelly Italian HMV "	"BK1954-1▲"	"7-252570"		"HMV"					
"46"	"Leoncavallo"	"Pagliacci: Si può? Leoncavallo"		"15-11-26"	"kelly Italian HMV "	"CK1945-2▲"	"2-0252040"		"HMV"					
"47"	"Leoncavallo"	"Pagliacci: Un nido di memorie Leoncavallo"		"15-11-26"	"kelly Italian HMV "	"CK1946-2▲"	"2-0252041"		"HMV"					
"48"	"Verdi"	"Ballo in Maschera: Eri tu Verdi"		"17-11-26"	"kelly Italian HMV "	"CK1953-2▲"	"2-0252044"		"HMV"					
"49"	"Verdi"	"Rigoletto: Pari siamo Verdi"		"16-11-26"	"kelly Italian HMV "	"CK1950-3▲"	"2-0252045"		"HMV"					
"50"	"Puccini"	"Turandot: Signore ascolta Puccini"		"20-11-26"	"kelly Italian HMV "	"BK1958-4▲"	"7-253149"		"HMV"					
"51"	"Puccini"	"Turandot: Tu che di gel sei cinta Puccini"		"20-11-26"	"kelly Italian HMV "	"BK1959-3▲"	"7-253150"		"HMV"					
"52"	"Verdi"	"Traviata: Sempre libera Verdi"	"OLGA POLETTI"	"12-11-26"	"kelly Italian HMV "	"BK1938-2▲"	"7-253151"		"HMV"					
"53"	"Verdi"	"Traviata: Ah, fors'è lui Verdi"	"OLGA POLETTI"	"12-11-26"	"kelly Italian HMV "	"BK1937-2▲"	"7-253152"		"HMV"					
"54"	"Verdi"	"Forza del Destino: La Vergine degli angeli Verdi"	"ANNA MARIA TURCHETTI, SCALA CHORUS/ORCHESTRA"	"11-11-26"	"kelly Italian HMV "	"BK1932-2▲"	"7-253153"		"HMV"					
"55"	"Verdi"	"Traviata: Addio del passato Verdi"	"OLGA POLETTI"	"12-11-26"	"kelly Italian HMV "	"BK1939-1▲"	"7-253154"		"HMV"					
"56"	"Mascagni"	"Cavalleria Rusticana: Voi lo sapete Mascagni"	"ANNA MARIA TURCHETTI"	"5-11-26"	"kelly Italian HMV "	"BK1909-2▲"	"7-253156"		"HMV"					
"57"	"Puccini"	"Tosca: Vissi d'arte Puccini"	"ANNA MARIA TURCHETTI"	"8-10-26"	"kelly Italian HMV "	"BK1893-2▲"	"7-253157"		"HMV"					
"58"	"Verdi"	"Trovatore: Stride la vampa Verdi"	"ALBERTINA DAMONTE"	"5-10-26"	"kelly Italian HMV "	"BK1890-2▲"	"7-253160"		"HMV"					
"59"	"Puccini"	"Tosca: Non la sospiri Puccini"	"TURCHETTI, GIORGINI"	"9-10-26"	"kelly Italian HMV "	"BK1896-1▲"	"7-254199"		"HMV"					
"60"	"Verdi"	"Trovatore: Ai nostri monti Verdi"	"DAMONTE, GIORGINI"	"5-10-26"	"kelly Italian HMV "	"BK1889-2▲"	"7-254200"		"HMV"					
"61"	"Verdi"	"Rigoletto: Si! Vendetta Verdi"		"24-11-26"	"kelly Italian HMV "	"BK1962-2▲"	"7-254201"		"HMV"					
"62"	"Mascagni"	"Cavalleria Rusticana: Inneggiamo al Signore Mascagni"	"TURCHETTI, SCALA CHORUS/ORCHESTRA"	"11-11-26"	"kelly Italian HMV "	"BK1931-1▲"	"7-254548"		"HMV"					
"63"	"Gounod"	"Faust: Coro dei soldati Gounod"	"SCALA CHORUS/ORCHESTRA"	"16-11-26"	"kelly Italian HMV "	"BK1947-3▲"	"7-254549"		"HMV"					
"64"	"Mascagni"	"Iris: Inno al sole Mascagni"	"SCALA CHORUS/ORCHESTRA"	"8-11-26"	"kelly Italian HMV "	"CK1897-4▲"	"2-0254546"		"HMV"					
"65"	"Ripp"	"Creola, Tango Ripp"	"RIO GRANDE TANGO BAND"	"21-12-26"	"kelly Italian HMV "	"Bb9554-2▲"	"7-250155"	"London"	"HMV"					
"66"	"Tartarini"	"Notte sivigliana, TangoTartarini"	"RIO GRANDE TANGO BAND"	"21-12-26"	"kelly Italian HMV "	"Bb9555-2▲"	"7-250156"	"London"	"HMV"					
"67"	"Petrolini"	"Serenata 'n trastevere, pt 1 Petrolini, in Romanesco"		"11- 6-26"	"kelly Italian HMV "	"BK1862-2▲"	"7-259313"		"HMV"					
"68"	"Petrolini"	"Serenata 'n trastevere, pt 2 Petrolini, in Romanesco"		"11- 6-26"	"kelly Italian HMV "	"BK1869-1▲"	"7-259314"		"HMV"					
"69"	"Petrolini"	"La sonnambula abruzzese Petrolini, in Ciociaro with ORCHESTRA"		"8- 6-26"	"kelly Italian HMV "	"BK1856-2▲"	"7-259315"		"HMV"					
"70"	"Petrolini"	"Nerone arringa la folla, Buffoneria, in Italian Petrolini"		"14- 6-26"	"kelly Italian HMV "	"BK1886-1▲"	"7-259316"		"HMV"					
"71"	"Petrolini"	"L'Ave Maria Petrolini, in Romanesco"		"12- 6-26"	"kelly Italian HMV "	"BK1872-2▲"	"7-259317"		"HMV"					
"72"	"Petrolini"	"Amori di Notte: Sotto 'ar portone Petrolini, in Romanesco"		"11- 6-26"	"kelly Italian HMV "	"BK1870-1▲"	"7-259318"		"HMV"					
"73"	"Alberto Zanotti"	"Scherzo bolognese Alberto Zanotti"		"7- 6-26"	"kelly Italian HMV "	"BK1850-1▲"	"7-259319"		"HMV"					
"74"	"Alberto Zanotti"	"Canto mattutino Alberto Zanotti"		"7- 6-26"	"kelly Italian HMV "	"BK1852-2▲"	"7-259320"		"HMV"					
"75"	"Petrolini"	"Le sigherare Petrolini, in Romanesco"		"12- 6-26"	"kelly Italian HMV "	"BK1873-1▲"	"7-259321"		"HMV"					
"76"	"Petrolini"	"Lavannare Petrolini, in Romanesco with guitar, mandolin, violin"		"12- 6-26"	"kelly Italian HMV "	"BK1874-1▲"	"7-259322"		"HMV"					
"77"	"Petrolini"	"Cirano, Parodia Petrolini"		"7- 2-26"	"kelly Italian HMV "	"BF1520-1▲"	"7-259326"		"HMV"					
"78"	"Castorina"	"Paquita, Zapateado Castorina"	"ORCHESTRA DA BALLO DELL'HOTEL CARLTON"	"31- 5-26"	"kelly Italian HMV "	"Yy8470-2▲"	"7-250661"	"London"	"HMV"					
"79"	"Castorina"	"Comprate una bambola, Tango modernoCastorina R7591"	"ORCHESTRA DA BALLO DELL'HOTEL CARLTON"	"31- 5-26"	"kelly Italian HMV "	"Yy8473-2▲"	"7-250662"	"London"	"HMV"					
