position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ALBINONI","Concerti a 5, op. 9","I musici","1967-06-17","gray ",,"802830 LY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"2","VIVALDI","Concerti, op. 7","I musici","1975-07-07","gray ",,"6700 100","La Chaux de fonds, Musica theatre","Philips",,,,,
"3","VIVALDI","Concerti, op. 7","I musici","1975-07-07","gray ",,"9500 088",,"Philips",,,,,
"4","VIVALDI","Concerti, op. 7","I musici","1975-07-07","gray ",,"9500 089",,"Philips",,,,,
"5","TELEMANN","3 Violin Concerto in F major","I musici","1967-11-01","gray ",,"9502 011","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"6","BONPORTI","4 Concerti, op. 11","I musici","1957-01-13","gray ",,"A00449L","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"7","MOZART","Serenata notturna in D major, KV","I musici","1958-10-05","gray ",,"835016 AY","Roma, Istituto Antoniano","Philips","Negri / Buczynski / Lauterslager",,,,
"8","BARBER","Adagio for strings, op. 11","I musici","1961-06-29","gray ",,"835096 AY","Amsterdam, Bachzaal","Philips","Straus/Jansen/Leeuwen/Koops",,,,
"9","ALBINONI","Concerti a 5, op. 9","I musici","1967-06-17","gray ",,"802828 LY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"10","ALBINONI","Concerti a 5, op. 9","I musici","1967-06-17","gray ",,"802829 LY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"11","SCHUBERT","Five minuets","I musici","1961-06-29","gray ",,"835095 AY","Amsterdam, Bachzaal","Philips","Negri/Lauterslager/witteveen/Jansen",,,,
"12","VIVALDI","Flute concerti, op. 10","I musici",,"gray ",,"6500 268",,"Philips",,,,,
"13","BONPORTI","Four concerti a quatro","I musici","1970-05-01","gray ",,"6500 182",,"Philips",,,,,
"14","VIVALDI","Four seasons","I musici","1959-04-26","gray ",,"835030 AY","Wien","Philips",,,,,
"15","PAISIELLO","Harpsichord Concerto in C major","I musici","1964-09-05","gray ",,"835297 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"16",,"Haydn / Mozart / Handel","I musici",,"gray ",,"835156 AY",,"Philips",,,,,
"17","VIVALDI","II/2 Flute concerti","I musici","1973-10-08","gray ",,"6500 707",,"Philips",,,,,
"18","WOLF","Italienische Serenade","I musici","1966-06-06","gray ",,"802725 AY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"19","HAYDN","Konzert F-Dur Hob. XVIII: 6, für Violine, Cembalo und Streicher (Kadenzen: V. Strauss). Cassation G-Dur Hob. II: 2","I musici","1978-09-04","gray ",,"9500 602","La Chaux de fonds, Musica theatre","Philips",,,,,
"20","VIVALDI","La cetra, op. 9 - No. 6, 10 - 12","I musici","1964-09-05","gray ",,"835289 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"21","VIVALDI","La stravaganza, op. 4 - No. 1 - 6","I musici","1963-05-26","gray ",,"835209 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"22","VIVALDI","La stravaganza, op. 4 - No. 7 - 8","I musici","1963-05-26","gray ",,"6700 111","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"23","VIVALDI","La stravaganza, op. 4 - No. 7 - 8","I musici","1963-05-26","gray ",,"835210 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"24","VIVALDI","La stravaganza, op. 4 - No. 9 - 12","I musici","1963-08-31","gray ",,"6700 111","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"25","VIVALDI","La stravaganza, op. 4 - No. 9 - 12","I musici","1963-08-31","gray ",,"835210 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"26","PERGOLESI","Concerto No. 1","I musici","1954-05-13","gray ",,"QCX10175",,"Columbia",,,,,
"27","PERGOLESI","Concerto No. 2 in G major","I musici","1954-09-15","gray ",,"QCX10175",,"Columbia",,,,,
"28","PERGOLESI","Concerto No. 6","I musici","1954-05-16","gray ",,"QCX10175",,"Columbia",,,,,
"29","VIVALDI","L'Estro armonico, op. 3, no. 1, 3 - 4","I musici","1962-09-24","gray ",,"835162 AY","Vevey, Theatre","Philips","Negri/Leeuwen",,,,
"30","VIVALDI","L'Estro armonico, op. 3, no. 11","I musici","1962-06-10","gray ",,"835164 AY","Den Haag, Schevenigen, Op Gouden Wieken","Philips",,,,,
"31","VIVALDI","L'Estro armonico, op. 3, no. 2","I musici","1962-06-10","gray ",,"835162 AY","Den Haag, Schevenigen, Op Gouden Wieken","Philips","Negri/Lauterslager/Witteveen/Swoll",,,,
