position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"RACHMANINOFF (arr. Heifetz)"	"Oriental sketch, op. 2, no. 2"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2183"	"ARM4-0946"		"RCA Victor"					
"2"	"RACHMANINOFF (arr. Heifetz)"	"Oriental sketch, op. 2, no. 2"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1967-05-04"	"gray "		"LSC-2978"		"RCA Victor"					
"3"	"RACHMANINOFF (arr. Heifetz)"	"Étude tableau in E-flat major, op. 33, no. 4"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1972-10-23"	"gray "		"M-33444 (2)"	"Los Angeles, Dorothy Chandler Pavilion"	"Columbia"					
"4"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2183"	"ARM4-0946"	"Hollywood, RCA Victor Studios"	"RCA Victor"					
"5"	"RACHMANINOFF (arr. Heifetz)"	"Oriental sketch, op. 2, no. 2"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2183"	"ARM4-0946"	"Hollywood, RCA Victor Studios"	"RCA Victor"					
"6"	"RACHMANINOFF (arr. Heifetz)"	"Étude tableau in A minor, op. 39, no. 2"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2184"	"ARM4-0946"	"Hollywood, RCA Victor Studios"	"RCA Victor"					
"7"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1967-05-04"	"gray "		"LSC-2978"	"Hollywood, NBC Studio A"	"RCA Victor"					
"8"	"RACHMANINOFF (arr. Heifetz)"	"Oriental sketch, op. 2, no. 2"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1967-05-04"	"gray "		"LSC-2978"	"Hollywood, NBC Studio A"	"RCA Victor"					
"9"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3256"	"Paris, ORTF Studio 102"	"RCA Victor"					
"10"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2183"	"ARM4-0946"		"RCA Victor"					
"11"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1967-05-04"	"gray "		"LSC-2978"		"RCA Victor"					
"12"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3256"		"RCA Victor"					
"13"	"RACHMANINOFF (arr. Heifetz)"	"Étude tableau in A minor, op. 39, no. 2"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2184"	"ARM4-0946"		"RCA Victor"					
