position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Israel Philharmonic Orchestra","1984-05-15","gray ",,"415 379-2",,"Deutsche Grammophon",,,,,
"2","BRAHMS","2 Gesänge op 31 pour voix d'alto, alto et piano","Nathalie Stutzmann, contralto, Gérard Caussé, viola, François-René Duchable, piano","1984-11-07","gray ",,"75261","Paris, Radio France, Studio 106","Erato",,,,,
"3","BRAHMS","Viola Sonata No. 1 in F minor, op. 120, no. 1","Gérard Caussé, viola, François-René Duchable, piano","1984-01-21","gray ",,"75261","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"4","BERG","3 Pieces, op. 6","Boulez, Pierre","1984-08-26","gray ",,"M-39741","London, St. John's, Smith Square","CBS Masterworks",,,,,
"5","RACHMANINOFF","3 Russian songs","Concertgebouworkest","1984-11-18","gray ",,"440 696-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Raeburn",,,,
"6","GOTTSCHALK","Pièces pour piano","Nöel Lee, piano","1984-09-18","gray ",,"75190","Paris, Salle Aydar","Erato",,,,,
"7","HANDEL","8 suites pour clavecin, 1720","Scott Ross, harpsichord","1984-03-28","gray ",,"75195","Paris, Salle Aydar","Erato",,,,,
"8","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"9",,,"John Williams, guitar","1984-07-10","gray ",,"M-39560","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"10","MOZART","Fantasia in F minor-major, KV594",,"1984-08-18","gray ",,"M-39965","Salzburg","CBS Masterworks",,,,,
"11","MOZART","Fantasia in F minor, KV608",,"1984-08-18","gray ",,"M-39965","Salzburg","CBS Masterworks",,,,,
"12","SCHUBERT","Fantasia in F minor, D940, op. 103","Murray Perahia and Radu Lupu, pianos","1984-06-21","gray ",,"M-39511","Snape, The Maltings","CBS Masterworks",,,,,
"13","BEETHOVEN","Fantasy in C minor for Piano, Chorus and Orchestra, op. 80","Radio-Symphonie-Orchester Berlin","1984-09-12","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"14",,"Fascinatin' Rampal","Jean-Pierre Rampal, flute","1984-08-13","gray ",,"M-39700","Burbank, Evergreen","CBS Masterworks",,,,,
"15","STRAVINSKY","Feux d'artifice","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"16","SIBELIUS","Finlandia, op. 26","Berliner Philharmoniker","1984-02-19","gray ",,"413 755-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"17","STRAVINSKY","Fireworks","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"18","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Bamberger Symphoniker","1984-10-18","gray ",,"207 074-425","Bamberg, Kulturraum","Ariola-Eurodisc",,,,,
"19","BERG","Altenberglieder, op. 4","London Symphony Orchestra","1984-11-28","gray ",,"SK-66826","London, All Saints Church, Tooting","Sony Classical",,,,,
"20","SCHOENBERG","Kol Nidre, op. 39","BBC Chorus; London Sinfonietta","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"21","SCHOENBERG","Moderner Psalm, op. 50c","London Sinfonietta","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"22","SCHOENBERG","Sechs Stücke, op. 35","BBC Chorus; Ensemble","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"23","BACH, J.S.","Flute Sonatas","Jean-Pierre Rampal, flute","1984-11-13","gray ",,"M-39746 (2)","Paris, Eglise du Liban","CBS Masterworks",,,,,
"24","BACH, J.S.","Flute Sonatas","Jean-Pierre Rampal, flute","1984-11-13","gray ",,"M-39747","Paris, Eglise du Liban","CBS Masterworks",,,,,
"25","BACH, J.S.","Flute Sonatas","Jean-Pierre Rampal, flute","1984-11-13","gray ",,"M-39748","Paris, Eglise du Liban","CBS Masterworks",,,,,
