position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rigo","Furlana Rigo","BANDA MUNICIPALE (PEERLESS ORCHESTRA)","6- 3-14","kelly Italian HMV ","HO 897b","250136","London","HMV",,,,,
"2","Ricciardi","Desiderio 'e tte Ricciardi","MARIO MASSA in Neapolitan","20- 4-14","kelly Italian HMV ","16661L","252157","Naples","HMV",,,,,
"3","di Jorio","Primm' ammore di Jorio","MARIO MASSA in Neapolitan","20- 4-14","kelly Italian HMV ","16662L","252158","Naples","HMV",,,,,
"4","Feola","Mamma Feola",,"25- 4-14","kelly Italian HMV ","16722L","252159","Naples","HMV",,,,,
"5","Nicolo","Stornelli dispettosi Nicolo","RAFFAELE BALSAMO","25- 4-14","kelly Italian HMV ","16719L","252160","Naples","HMV",,,,,
"6","Medina","Tu solo oj mare Medina",,"25- 4-14","kelly Italian HMV ","16725L","252161","Naples","HMV",,,,,
"7","Ciociano","Scetate oj bella Ciociano",,"20- 4-14","kelly Italian HMV ","16659L","252162","Naples","HMV",,,,,
"8","Lama","Quann' uno e quaglione Lama",,"25- 4-14","kelly Italian HMV ","16720L","252163","Naples","HMV",,,,,
"9","Mario","Sponta 'a luna Mario",,"25- 4-14","kelly Italian HMV ","16721L","252164","Naples","HMV",,,,,
"10","Mario","Canta abbrile Mario","GIUSEPPE SARDELLA","25- 4-14","kelly Italian HMV ","16723L","252165","Naples","HMV",,,,,
"11","Mario","La campana della valle Mario","GIUSEPPE SARDELLA","23- 4-14","kelly Italian HMV ","16687L","252166","Naples","HMV",,,,,
"12","Mario","Io na chitarra e 'a luna Mario",,"20- 4-14","kelly Italian HMV ","16660L","252167","Naples","HMV",,,,,
"13","Gambardella","'O marenariello Gambardella, with chorus",,"21- 4-14","kelly Italian HMV ","16675L","252168","Naples","HMV",,,,,
"14","Nardella","Aria fresco Nardella",,"21- 4-14","kelly Italian HMV ","16673L","252169","Naples","HMV",,,,,
"15","Nardella","Vocche desiderose Nardella",,"20- 4-14","kelly Italian HMV ","16663L","252170","Naples","HMV",,,,,
"16","Lanzetta","Al tramonto Lanzetta","ARMANDO GILL","24- 4-14","kelly Italian HMV ","16705L","252171","Naples","HMV",,,,,
"17","Gill","Stornelli proibiti Gill","ARMANDO GILL","24- 4-14","kelly Italian HMV ","16710L","252172","Naples","HMV",,,,,
"18","Nardella","In miezzo 'o grano Nardella",,"23- 4-14","kelly Italian HMV ","16690L","252173","Naples","HMV",,,,,
"19","Ciociano","Suonno 'e felicità Ciociano",,"23- 4-14","kelly Italian HMV ","16689L","252174","Naples","HMV",,,,,
"20","Magliani","Addio chitarra Magliani","ARMANDO GILL","23- 4-14","kelly Italian HMV ","16684L","252175","Naples","HMV",,,,,
"21","Magliani","Canti paesani Magliani","ARMANDO GILL","24- 4-14","kelly Italian HMV ","16702L","252176","Naples","HMV",,,,,
"22","Lama","E tutto l'amore Lama","ARMANDO GILL","23- 4-14","kelly Italian HMV ","16682L","252177","Naples","HMV",,,,,
"23","Mario","Canzone napoletano Mario",,"24- 4-14","kelly Italian HMV ","16713L","252178","Naples","HMV",,,,,
"24","di Chiara","I cu tte, tu cu me di Chiara",,"24- 4-14","kelly Italian HMV ","16715L","252179","Naples","HMV",,,,,
"25",,"Canzone perduta","RONCONI","24- 4-14","kelly Italian HMV ","16698L","252180","Naples","HMV",,,,,
"26","Lama","Quann' ammore vo fa ammore Lama",,"24- 4-14","kelly Italian HMV ","16714L","252181","Naples","HMV",,,,,
"27","Mazzucchi","Ingenuita campestre Mazzucchi","ARMANDO GILL","23- 4-14","kelly Italian HMV ","16685L","252182","Naples","HMV",,,,,
"28","Jorio","Oj Barcunciello Jorio",,"23- 4-14","kelly Italian HMV ","16688L","252183","Naples","HMV",,,,,
"29","Valente","Luna curtese Valente",,"25- 4-14","kelly Italian HMV ","16717L","252184","Naples","HMV",,,,,
"30","Pennino","Me diciste Pennino, con mandoline e chitarre",,"25- 4-14","kelly Italian HMV ","16716L","252185","Naples","HMV",,,,,
"31","Pennino","Pecchè?",,"24- 4-14","kelly Italian HMV ","16701L","252186","Naples","HMV",,,,,
"32","Giannelli","Mosiù, mosiù Giannelli",,"24- 4-14","kelly Italian HMV ","16703L","252187","Naples","HMV",,,,,
"33","Ricciardi","Rumanzetta capricciusa Ricciardi",,"24- 4-14","kelly Italian HMV ","16695L","252188","Naples","HMV",,,,,
"34","Pennino","Senza 'e tte Pennino",,"24- 4-14","kelly Italian HMV ","16696L","252189","Naples","HMV",,,,,
"35","Capolongo","Stornellata napoletana Capolongo",,"20- 4-14","kelly Italian HMV ","16658L","252190","Naples","HMV",,,,,
"36","Lama","Turnarra Lama",,"24- 4-14","kelly Italian HMV ","16699L","252191","Naples","HMV",,,,,
"37","Gill","Uno, dice e tre Gill",,"24- 4-14","kelly Italian HMV ","16704L","252192","Naples","HMV",,,,,
"38","Gill","Zampugnaro 'nnamurato Gill",,"23- 4-14","kelly Italian HMV ","16686L","252193","Naples","HMV",,,,,
"39","Criscuolo","Ch'oggi 'a fa Criscuolo",,"10- 8-14","kelly Italian HMV ","3551ah","7-252000","Naples","HMV",,,,,
"40","Cosentino","Facitece fa 'a pace Cosentino",,"9- 8-14","kelly Italian HMV ","3538ah","7-252001","Naples","HMV",,,,,
