position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Naish"	"Hush-a-bye baby Naish"	"TOM CLARE (p self)"	"6-6-13"	"kelly "	"16648e"			"HMV"					
"2"	"Naish"	"Sybil Naish"	"TOM CLARE (p self)"	"6-6-13"	"kelly "	"16651e"			"HMV"					
"3"	"Naish"	"Won’t you waltz with me Naish, with piano"	"TOM CLARE"	"12-1-11"	"kelly "	"4747f"		"London, England"	"HMV"					
"4"	"Naish"	"Won’t you waltz with me Naish"	"TOM CLARE"	"26-5-11"	"kelly "	"5036f"		"London, England"	"HMV"					
"5"	"Naish"	"Won’t you waltz with me? Naish"	"TOM CLARE"	"12-10-12"	"kelly "	"6673f"		"London, England"	"HMV"					
"6"	"Naish"	"Won’t you waltz with me? Naish"	"TOM CLARE"	"12-10-12"	"kelly "	"z 6674f"	"02414"	"London, England"	"HMV"					
"7"	"Naish"	"Hush-a-bye baby Naish"	"TOM CLARE"	"10-9-13"	"kelly "	"al 7496f"	"02509"	"London, England"	"HMV"					
"8"	"Naish"	"PhyllisNaish"	"TOM CLARE"	"18-7-16"	"kelly "	"HO 2956 ae"			"HMV"					
"9"	"Naish"	"PhyllisNaish"	"TOM CLARE"	"18-7-16"	"kelly "	"HO 2957 ae"			"HMV"					
"10"	"Naish"	"The night lightNaish"	"TOM CLARE"	"26-2-19"	"kelly "	"HO 4693 ae"			"HMV"					
"11"	"Naish"	"The night lightNaish"	"TOM CLARE"	"26-2-19"	"kelly "	"HO 4694 ae"			"HMV"					
"12"	"Naish"	"The girl behind the barNaish"	"TOM CLARE(piano acc.)"	"11-4-18"	"kelly "	"HO 3209 af"			"HMV"					
