position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Weckerlin","L'amour est un enfant trompeur Weckerlin",,"17- 5-12","kelly French HMV ","17215u","233086",,"HMV",,,,,
"2","Weckerlin","Pastourelle - Ah mon berger Weckerlin","JACLINE AUREL","19-10-27","kelly French HMV ","BTR3243-1▲","233433",,"HMV",,,,,
"3","Weckerlin","La petite Jeanneton Weckerlin",,"12-11-09","kelly French HMV ","15437u","234001",,"HMV",,,,,
"4","Weckerlin","La petite lingère Weckerlin",,"12-11-09","kelly French HMV ","15438u","234002",,"HMV",,,,,
"5","Weckerlin","Colinette brunette Weckerlin",,"13- 9-10","kelly French HMV ","15931u","234006",,"HMV",,,,,
"6","Weckerlin","Stances de François Malherbe Weckerlin","ALBERT PICCALUGA","- -03","kelly French HMV ","1764F","2-32070",,"HMV",,,,,
"7","Weckerlin","Toute la vie Weckerlin",,"- -01","kelly French HMV ","697G","33148",,"HMV",,,,,
"8","Weckerlin","Mignonette Weckerlin DA152",,"4-3-14","kelly French HMV ","B14535-1","7-33007",,"HMV",,,,,
"9","Weckerlin","Les fleurs des alpes Weckerlin DA722","G W BYNG","6-8-25","kelly French HMV ","Bb6454-2","7-33071","London","HMV",,,,,
"10","Weckerlin","Colinette-Brunette Weckerlin",,"- -04","kelly French HMV ","2975F","34034",,"HMV",,,,,
"11","Weckerlin","Le Roi d'Yvetôt Weckerlin","BAKKERS, BROHLY","29-12-09","kelly French HMV ","15483u","34228",,"HMV",,,,,
"12","Weckerlin","Fleur des Alpes, Tyrolienne Weckerlin",,"- -01","kelly French HMV ","3763G","039155",,"HMV",,,,,
"13","Weckerlin","La petite Jeanneton, Vieille chanson Weckerlin",,"12-11-09","kelly French HMV ","15437u","X-84020",,"HMV",,,,,
"14","Weckerlin","La petite lingère Weckerlin",,"12-11-09","kelly French HMV ","15438u","X-84021",,"HMV",,,,,
"15","Weckerlin","Colinette Weckerlin",,"13- 9-10","kelly French HMV ","15931u","X-84044",,"HMV",,,,,
"16","Weckerlin","Menuet d'Exaudet Weckerlin",,"- -","kelly German HMV ","19250L","2-435309","Berlin","HMV",,,,,
"17","Weckerlin","Jeunes Fillettes Weckerlin",,"- -","kelly German HMV ","19251L","2-43542","Munich","HMV",,,,,
"18","Weckerlin","Fleur des alpes, Tyrolienne Weckerlin","M. GAUDARD (solo de hautbois) (des Concerts Colonne)","-01","kelly ","3763 nB","39305","Paris","HMV",,,,,
"19","Weckerlin","Toute la vieWeckerlin","CHARLOTTE AGUSSOL","-01","kelly ","697","33148",,"HMV",,,,,
"20","Weckerlin","Do młodości, piosnkaWeckerlin[To youth, Song]","MARIA MARJEWSKA","18-9-12","kelly ","16606","X-2-63252",,"HMV",,,,,
"21","Weckerlin","L'amour est un enfant trompeurWeckerlin","SUZANNE BROHLY as ALIX MARTELL","17-5-12","kelly ","17215u","233086",,"HMV",,,,,
"22","Weckerlin","La petite Jeanneton, Vieille chansonWeckerlin","MARTHE BAKKERS, LOUIS VIANNENC","25-1-09","kelly ","14299u",,,"HMV",,,,,
"23","Weckerlin","La petite lingèreWeckerlin","MARTHE BAKKERS, LOUIS VIANNENC","25-1-09","kelly ","14300u",,,"HMV",,,,,
"24","Weckerlin","La petite Jeanneton, Vieille chansonWeckerlin","MARTHE BAKKERS as CÉZAK, HENRI WEBER as D‘HALLER","12-11-09","kelly ","15437u","X-84020",,"HMV",,,,,
"25","Weckerlin","La petite lingèreWeckerlin","MARTHE BAKKERS as CÉZAK, HENRI WEBER as D‘HALLER","12-11-09","kelly ","15438u","X-84021",,"HMV",,,,,
"26","Weckerlin","Le roi d'YvetôtWeckerlin","MARTHE BAKKERS, SUZANNE BROHLY","29-12-09","kelly ","15483u","34228",,"HMV",,,,,
"27","Weckerlin","ColinetteWeckerlin","SUZANNE BROHLY as ALIX MARTELL, LOUIS DUPOUY as JEAN DUEZ orchestra","13-9-10","kelly ","15931u","X-84044",,"HMV",,,,,
"28","Weckerlin","PastoraleWeckerlin","VICTOR BORLEE, J L FONTAYNE, HAMILTON HARTY (flute, oboe, piano)","3-11-14","kelly ","HO 614 AL",,,"HMV",,,,,
"29","Weckerlin","PastoraleWeckerlin","VICTOR BORLEE, J L FONTAYNE, HAMILTON HARTY (flute, oboe, piano)","3-11-14","kelly ","HO 615 AL",,,"HMV",,,,,
"30","WECKERLIN","Vivons hereux","Jean-Emile Vanni-Marcoux, bass","1931-06-26","gray ","0G 948","DA4812","Paris","Voix de son maître",,,,,
"31","WECKERLIN","Pastourelles","Roger Bourdin, baritone","1930-09-30","gray ","Ki 3682","188768",,"Odéon",,,,,
"32","WECKERLIN","Pastourelles","Roger Bourdin, baritone","1930-09-30","gray ","Ki 3683","188768",,"Odéon",,,,,
"33","Weckerlin","Ronde des roses (La) - Valse alsacienne","Musica della R. Marina italiana","1906-07-25","gray ","xPh 2030","39705",,"Fonotipia",,,,,
"34","WECKERLIN","Jeunes fillettes","Martha Angelici, soprano, Lily Laskine, harp","1950-04-24","gray ","0LA 5792","DA5031","Paris, Studio Albert","Voix de son maître",,,,,
"35","WECKERLIN","Non re n'irai plus au bois","Martha Angelici, soprano, Lily Laskine, harp","1950-04-24","gray ","0LA 5794","DA5032","Paris, Studio Albert","Voix de son maître",,,,,
"36","WECKERLIN","La peche des moules","Jean-Emile Vanni-Marcoux, bass","1932-05-02","gray ","0W 1576","K6955",,"Voix de son maître",,,,,
"37","WECKERLIN","L’étoile du matin","Jean-Emile Vanni-Marcoux, bass","1932-05-02","gray ","0W 1579","K6955",,"Voix de son maître",,,,,
"38","WECKERLIN","Un doux baiser","Jean-Emile Vanni-Marcoux, bass","1932-05-02","gray ","0W 1580","DA4813",,"Voix de son maître",,,,,
"39","WECKERLIN","Mes belles amourettes","Jean-Emile Vanni-Marcoux, bass","1932-05-02","gray ","0W 1581","DA4813",,"Voix de son maître",,,,,
"40","WECKERLIN","Les fleurs des alpes","Luella Melius, soprano","1925-08-06","gray ","Bb 6454","DA722",,"HMV",,,,,
"41","WECKERLIN","Chanson normand","Emile Vanni-Marcoux, bass","1931-06-23","gray ","0G 949","DA4804",,"Voix de son maître",,,,,
"42","WECKERLIN","Mignonette","Julia Culp, contralto","1914-03-04","gray ","B","DA152",,"Victor",,,,,
"43","WECKERLIN","Trois Princesses","Mary Marquet, soprano",,"gray ","unknown","DA4817",,"HMV",,,,,
"44","WECKERLIN","Jeunnes Fillettes","Nina Dorliak, soprano, Sviatoslav Richter, piano","1953-11-21","gray ",,"D 26457/8","Moscow","Melodiya",,,,,
"45","WECKERLIN","Maman, dites-moi","Nina Dorliak, soprano, Sviatoslav Richter, piano","1953-11-21","gray ",,"D 26457/8","Moscow","Melodiya",,,,,
"46","WECKERLIN","Menuet d'Exaudet","Nina Dorliak, soprano, Sviatoslav Richter, piano","1953-11-21","gray ",,"D 26457/8","Moscow","Melodiya",,,,,
"47","WECKERLIN","Belle Manon","Nina Dorliak, soprano, Sviatoslav Richter, piano","1948-10-14","gray ",,"M10 48017 000","Moscow","Melodiya",,,,,
"48","Weckerlin","a) Bergère légère Weckerlin; b) L'adieu matinale Pessard, avec piano 7-32034","EDMOND CLÉMENT","6-11-11","kelly French HMV ","B11185-1","4-32314",,"HMV",,,,,
