position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ti skloni svoy chernie kudri, Russkaya pesnyaLet down your dark curls","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4931ae","4-22718","Kiev","HMV",,,,,
"2",,"Okrasilsya mesyatz bagryantzem, Russkaya pesnyaThe moon adorned itself [Like a falcon]","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4918ae","4-22719","Kiev","HMV",,,,,
"3",,"Voron, Russkaya pesnyaThe raven, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4922ae","4-22744","Kiev","HMV",,,,,
"4",,"Sirotka (Pasha, angel nenorochniy), Narodnaya pesnyaThe orphan (Pavel, innocent angel), Folk song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4923ae","4-22745","Kiev","HMV",,,,,
"5",,"Kumushka, Russkaya pesnyaThe gossip, Russian song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4928ae","4-22746","Kiev","HMV",,,,,
"6",,"Izmuchenniy isterzanniy nash brat masterovoy, PesnyaWorn out, tormented, our brother workman, Song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4930½ae","4-22747","Kiev","HMV",,,,,
"7",,"Kari glazki, Russaya pesnyaBrown eyes, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4917ae","4-22606","Kiev","HMV",,,,,
"8",,"Chto boyatsya laski, Russkaya pesnyaWho's afraid of caresses, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4919ae","4-22607","Kiev","HMV",,,,,
"9",,"Boy Varyaga, Russkaya pesnyaThe fight of the cruiser Varyag, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4921ae","4-22608","Kiev","HMV",,,,,
"10",,"Verevochka, Russkaya pesnyaA little piece of string, Russian song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4929ae","4-22609","Kiev","HMV",,,,,
"11",,"Pod rakitoy zelenoyUnder the green willow","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4924ae","4-22622","Kiev","HMV",,,,,
"12",,"Posledniy den krasi moey, Russkaya pesnyaThe last days of my beauty, Russian song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4925ae","4-22623","Kiev","HMV",,,,,
"13",,"Koltzo dushi devitzi, Narodnaya pesnyaMy dear girl’s ring, Folk song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4926ae","4-22626","Kiev","HMV",,,,,
"14",,"Beliy den zanyalsya nad stolitzey, Russkaya pesnyaA white day dawned over the capital, Russian song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4927ae","4-22627","Kiev","HMV",,,,,
"15",,"Gore prestupnika, Narodnaya pesnyaThe grief of a sinner, Folk song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4913ae","4-22657","Kiev","HMV",,,,,
"16",,"Skazhi zhe, tovarisch, zachem v rudniki popal, Narodnaya russkaya pesnyaTell me, friend, how you found the mine, Russian folk song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4920ae","4-22658","Kiev","HMV",,,,,
"17",,"Nad serebryanoy rekoy, Russkaya pesnyaOn the silver river, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4912ae","4-22679","Kiev","HMV",,,,,
"18",,"Mogila, Russkaya pesnyaThe tomb, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4915ae","4-22680","Kiev","HMV",,,,,
"19",,"Sukhaya korochka, Russkaya pesnyaA dry crust of bread, Russian song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4914ae","4-22706","Kiev","HMV",,,,,
"20",,"Kochegar, Narodnaya pesnyaThe stoker, Folk song","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4916ae","4-22707","Kiev","HMV",,,,,
