position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Re di Lahore: O casto fior Massenet",,"- 7-01","kelly Italian HMV ","3242a","52209",,"HMV",,,,,
"2",,"Re di Lahore: O casto fior Massenet",,"- 7-01","kelly Italian HMV ","3236a","52209X",,"HMV",,,,,
"3",,"Trovatore: Di quella pira Verdi",,"- 7-01","kelly Italian HMV ","3243a","52210",,"HMV",,,,,
"4",,"Gioconda: Cielo e mar Ponchielli",,"- 7-01","kelly Italian HMV ","3245a","52211",,"HMV",,,,,
"5",,"Gioconda: Cielo e mar Ponchielli",,"- 7-01","kelly Italian HMV ","3244a","52211X",,"HMV",,,,,
"6",,"Lucia di Lammermoor: Cruda funesta smania Donizetti",,"- 7-01","kelly Italian HMV ","3246a","52212",,"HMV",,,,,
"7",,"Santa Lucia",,"- 7-01","kelly Italian HMV ","3252a","52213",,"HMV",,,,,
"8",,"La paloma Yradier, with mandolin",,"- 7-01","kelly Italian HMV ","3274a","52214",,"HMV",,,,,
"9",,"Amleto: Come il romito fior Thomas",,"- 7-01","kelly Italian HMV ","3293a","52215",,"HMV",,,,,
"10",,"Gioconda: Già ti veggo Ponchielli",,"- 7-01","kelly Italian HMV ","3292a","52216",,"HMV",,,,,
"11",,"Lucia di Lammermoor: Maledizione Donizetti",,"- 7-01","kelly Italian HMV ","3294a","52217",,"HMV",,,,,
"12",,"Sogno Tosti",,"- 7-01","kelly Italian HMV ","3260a","52218",,"HMV",,,,,
"13",,"Tosca: Ella verrà Puccini",,"- 7-01","kelly Italian HMV ","3319a","52219",,"HMV",,,,,
"14",,"Traviata: Dei miei bollenti spiriti Verdi",,"- 7-01","kelly Italian HMV ","3212a","52220",,"HMV",,,,,
"15",,"Non t'amo più Denza",,"- 7-01","kelly Italian HMV ","3255a","52221",,"HMV",,,,,
"16",,"Ballo in Maschera: Alla vita Verdi",,"- 7-01","kelly Italian HMV ","3279a","52222",,"HMV",,,,,
"17",,"Favorita: Splendon più belle Donizetti",,"- 7-01","kelly Italian HMV ","3233a","52223",,"HMV",,,,,
"18",,"Ricordo di Quisisana Denza",,"- 7-01","kelly Italian HMV ","3263a","52224",,"HMV",,,,,
"19",,"Pagliacci: O Colombina, Serenata di Arlecchino Leoncavallo",,"- 7-01","kelly Italian HMV ","3332a","52225",,"HMV",,,,,
"20",,"Faust: Salve dimora Gounod",,"- 7-01","kelly Italian HMV ","3336a","52226",,"HMV",,,,,
"21",,"Pagliacci: E allor perchè Leoncavallo",,"- 7-01","kelly Italian HMV ","3342a","52227",,"HMV",,,,,
"22",,"Don Giovanni: Deh vieni alla finestra, Serenata Mozart",,"- 7-01","kelly Italian HMV ","3344a","52228",,"HMV",,,,,
"23",,"Don Sebastiano: O Lisbona Donizetti",,"- 7-01","kelly Italian HMV ","3340a","52229",,"HMV",,,,,
"24",,"Malia Tosti",,"- 7-01","kelly Italian HMV ","3258a","52230",,"HMV",,,,,
"25",,"Mia sposa sarà la mia bandiera Rotoli",,"- 7-01","kelly Italian HMV ","3259a","52231",,"HMV",,,,,
"26",,"Rigoletto: Questa o quella Verdi",,"- 7-01","kelly Italian HMV ","3311a","52232",,"HMV",,,,,
"27",,"Barbiere di Siviglia: Se il mio nome Rossini",,"- 7-01","kelly Italian HMV ","3316a","52233",,"HMV",,,,,
"28",,"Rigoletto: La donna è mobile Verdi",,"- 7-01","kelly Italian HMV ","3313a","52234",,"HMV",,,,,
"29",,"Lucia di Lammermoor: Sulla tomba Donizetti",,"- 7-01","kelly Italian HMV ","3335a","52235",,"HMV",,,,,
"30",,"Ebrea: Fu Dio che disse Halévy",,"- 7-01","kelly Italian HMV ","3200a","52236",,"HMV",,,,,
"31",,"O sole mio di Capua",,"- 7-01","kelly Italian HMV ","3254a","52237",,"HMV",,,,,
"32",,"Vorrei Tosti",,"- 7-01","kelly Italian HMV ","3257a","52238",,"HMV",,,,,
"33",,"Fedora: La donna russa Giordano",,"- 7-01","kelly Italian HMV ","3309a","52239",,"HMV",,,,,
"34",,"Rigoletto: Bella figlia dell'amore Verdi",,"- 7-01","kelly Italian HMV ","3315a","52240",,"HMV",,,,,
"35",,"Maria di Rudenz: Ah non avea più lagrime Donizetti",,"- 7-01","kelly Italian HMV ","3337a","52241",,"HMV",,,,,
"36",,"Maria di Rohan: Bella è di sol vestita Donizetti",,"- 7-01","kelly Italian HMV ","3338a","52242",,"HMV",,,,,
"37",,"Occhi di fata Denza",,"- 7-01","kelly Italian HMV ","3341a","52243",,"HMV",,,,,
"38",,"Ruy Blas: Io scacciate, io bandito Marchetti",,"- 7-01","kelly Italian HMV ","3343a","52244",,"HMV",,,,,
"39",,"Mefistofele: Dai campi dai prati Boito",,"- 7-01","kelly Italian HMV ","3353a","52245",,"HMV",,,,,
"40",,"Pagliacci: Un grande spettacolo Leoncavallo",,"- 7-01","kelly Italian HMV ","3369a","52246",,"HMV",,,,,
"41",,"Guarany: Senza tetto Gomez",,"- 7-01","kelly Italian HMV ","3379a","52247",,"HMV",,,,,
"42",,"Guarany: Senza tetto Gomez",,"- 7-01","kelly Italian HMV ","3380a","52247X",,"HMV",,,,,
"43",,"Pagliacci: Un grande spettacolo Leoncavallo",,"- 7-01","kelly Italian HMV ","****a","52248*",,"HMV",,,,,
"44",,"Ugonotti: Pif, paf, pouf Meyerbeer",,"- 7-01","kelly Italian HMV ","3202a","52249",,"HMV",,,,,
"45",,"E' spingole fiancesi",,"- 7-01","kelly Italian HMV ","3251a","52250",,"HMV",,,,,
"46",,"Pozzo fa ‘o prevete",,"- 7-01","kelly Italian HMV ","3253a","52251",,"HMV",,,,,
"47",,"L'altalena Selesi",,"- 7-01","kelly Italian HMV ","3256a","52252",,"HMV",,,,,
"48",,"'Cchio, 'cchio, 'cchio",,"- 7-01","kelly Italian HMV ","3273a","52253",,"HMV",,,,,
"49",,"Oje Caruli",,"- 7-01","kelly Italian HMV ","3346a","52254",,"HMV",,,,,
"50",,"Ballo in Maschera: E scherzo Verdi",,"- 7-01","kelly Italian HMV ","3357a","52255",,"HMV",,,,,
"51",,"Maria mari di Capua",,"- 7-01","kelly Italian HMV ","3345a","52256",,"HMV",,,,,
"52",,"Africana: O paradiso Meyerbeer",,"- 7-01","kelly Italian HMV ","3387a","52257",,"HMV",,,,,
"53",,"Tosca: Recondita armonia Puccini",,"- 7-01","kelly Italian HMV ","3388a","52258",,"HMV",,,,,
"54",,"Trovatore: Deserto sulla terra Verdi",,"- 8-01","kelly Italian HMV ","2608B","52259",,"HMV",,,,,
"55",,"La risata di Cantalamessa",,"- 7-01","kelly Italian HMV ","3264a","52260",,"HMV",,,,,
"56",,"La risata di Cantalamessa",,"- 7-01","kelly Italian HMV ","3265a","52260X",,"HMV",,,,,
"57",,"Il professore di trombone, A spasso di Cantalamessa",,"- 7-01","kelly Italian HMV ","3266a","52261",,"HMV",,,,,
"58",,"Il professore di trombone, A spasso di Cantalamessa",,"- 7-01","kelly Italian HMV ","3267a","52261X",,"HMV",,,,,
"59",,"Pagliacci: Vesti la giubba Leoncavallo",,"- 7-01","kelly Italian HMV ","3229a","52262",,"HMV",,,,,
"60",,"A montagna Fragna, in Neapolitan",,"- 7-01","kelly Italian HMV ","3306a","52263",,"HMV",,,,,
"61",,"Due Foscari: O vecchio cor Verdi",,"- 7-01","kelly Italian HMV ","3314a","52264",,"HMV",,,,,
"62",,"Ave Maria",,"- 9-01","kelly Italian HMV ","976B","52265",,"HMV",,,,,
"63",,"Carmen: Con voi ber Bizet",,"- 7-01","kelly Italian HMV ","354b","52300",,"HMV",,,,,
"64",,"Ballo in Maschera: Alla vita Verdi",,"- 7-01","kelly Italian HMV ","363b","52301",,"HMV",,,,,
"65",,"Faust: O santa medaglia Gounod",,"- 7-01","kelly Italian HMV ","320b","52302",,"HMV",,,,,
"66",,"Ernani: O dei verd'anni miei Verdi",,"- 7-01","kelly Italian HMV ","334b","52303",,"HMV",,,,,
"67",,"Dinorah: Sei vendicata assai Meyerbeer",,"- 7-01","kelly Italian HMV ","335b","52304",,"HMV",,,,,
"68",,"Otello: Credo Verdi",,"- 7-01","kelly Italian HMV ","350b","52305",,"HMV",,,,,
"69",,"Pagliacci: Un grande spettacolo Leoncavallo",,"- 7-01","kelly Italian HMV ","338b","52306",,"HMV",,,,,
"70",,"Amleto: O vin discaccia la tristezza, Brindisi Thomas",,"- 7-01","kelly Italian HMV ","343b","52307",,"HMV",,,,,
"71",,"Lucia di Lammermoor: Fra poco a me ricoveroDonizetti",,"- 7-01","kelly Italian HMV ","341b","52308",,"HMV",,,,,
"72",,"Guarany: Sento una forza indomita Gomez",,"- 7-01","kelly Italian HMV ","395b","52309",,"HMV",,,,,
"73",,"Guarany: Senza tetto Gomez",,"- 7-01","kelly Italian HMV ","432b","52310",,"HMV",,,,,
"74",,"Musica proibita Gastaldon",,"- 8-01","kelly Italian HMV ","14x","52311",,"HMV",,,,,
"75",,"Carmen: Con voi ber Bizet",,"- 7-01","kelly Italian HMV ","323b","52312",,"HMV",,,,,
"76",,"Re di Lahore: O casto fior Massenet",,"- 7-01","kelly Italian HMV ","b","52313",,"HMV",,,,,
"77",,"Amleto: O vin discaccia, Brindisi Thomas",,"- 7-01","kelly Italian HMV ","349b","52314",,"HMV",,,,,
"78",,"Don Carlos: Ella giammai m'amo Verdi",,"- 7-01","kelly Italian HMV ","328b","52315",,"HMV",,,,,
"79",,"Pagliacci: Vesti la giubba Leoncavallo",,"- 7-01","kelly Italian HMV ","337b","52316",,"HMV",,,,,
"80",,"Aida: Morir, si pura e bella Verdi",,"- 7-01","kelly Italian HMV ","403b","52317",,"HMV",,,,,
"81",,"Fedora: La donna russa Giordano",,"- 7-01","kelly Italian HMV ","380b","52318",,"HMV",,,,,
