position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Adios Rios, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1092-1",,,"HMV",,,,,
"2",,"Adios Rios, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1092-2",,,"HMV",,,,,
"3",,"Adios Rios, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1092-3",,,"HMV",,,,,
"4",,"Malenconia, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1093-1",,,"HMV",,,,,
"5",,"Malenconia, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1093-2",,,"HMV",,,,,
"6",,"Saleyos, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1094-1",,,"HMV",,,,,
"7",,"Saleyos, Canciòn gallego","J A ABELLA","27-11-30","kelly ","BN 1094-2",,,"HMV",,,,,
"8",,"Un sospiro, Melodia","J A ABELLA","27-11-30","kelly ","BN 1095-1",,,"HMV",,,,,
"9",,"Un sospiro, Melodia","J A ABELLA","27-11-30","kelly ","BN 1095-2",,,"HMV",,,,,
"10",,"Negra sombra","J A ABELLA","28-11-30","kelly ","BN 1104-1",,,"HMV",,,,,
"11",,"Negra sombra","J A ABELLA","28-11-30","kelly ","BN 1104-2",,,"HMV",,,,,
"12",,"Mina rula, Melodia gallego","J A ABELLA","28-11-30","kelly ","BN 1105-1",,,"HMV",,,,,
"13",,"Mina rula, Melodia gallego","J A ABELLA","28-11-30","kelly ","BN 1105-2",,,"HMV",,,,,
