position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rabaud","Eglogue Rabaud","ORCH SYMPHONIQUE DES CONCERTS TOUCHE","20- 2-20","kelly French HMV ","03312v","0230665",,"HMV",,,,,
"2","Rabaud","La Procession nocturne, pt 1 Rabaud 0230659 L555 W397","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03261v","030718",,"HMV",,,,,
"3","Rabaud","La Procession nocturne, pt 2 Rabaud 0230660 L555 W397","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03262v","030719",,"HMV",,,,,
"4","Rabaud","Eglogue Rabaud 0230665 L557 W482","ORCH DES CONCERTS TOUCHE","20-2-20","kelly French HMV ","03312v","030724",,"HMV",,,,,
"5","Rabaud","Marouf: Danses, pt 1 Rabaud","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","5-12-23","kelly French HMV ","CP123-2","030728",,"HMV",,,,,
"6","Rabaud","Marouf: Danses, pt 2 Rabaud W534","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-1-24","kelly French HMV ","CT336-1","030729",,"HMV",,,,,
"7","Rabaud","La Fille de Roland: Chanson des épées Rabaud","LÉON BEYLE","- -04","kelly French HMV ","3910F","3-32316",,"HMV",,,,,
"8","Rabaud","Marouf: Dans le jardin fleuri Rabaud U35 P424","RENÉ LAPELLETRIE","2-6-20","kelly French HMV ","21401u","4-32423",,"HMV",,,,,
"9","Rabaud",,"RENÉ LAPELLETRIE","2-6-20","kelly French HMV ","21402u","4-32424",,"HMV",,,,,
"10","Rabaud","Marouf: Viens, mon épouse fleurie Rabaud P640",,"23-2-26","kelly French HMV ","BD4047-1","4-32685",,"HMV",,,,,
"11","Rabaud","Marouf: Dans le jardin fleuri Rabaud P640",,"23-2-26","kelly French HMV ","BD4046-2","4-32686",,"HMV",,,,,
"12","Rabaud","Marouf: A travers le désert Rabaud","JOSÉ DE TRÉVI","8-10-28","kelly French HMV ","BV68-2▲","4-32816",,"HMV",,,,,
"13","Rabaud","Marouf: Il est des Musulmans Rabaud","JOSÉ DE TRÉVI","8-10-28","kelly French HMV ","BV67-2▲","4-32817",,"HMV",,,,,
"14","Rabaud","Marouf: Viens, mon épouse fleurie Rabaud","JOSÉ DE TRÉVI","8-10-28","kelly French HMV ","BV70-2▲","4-32822",,"HMV",,,,,
"15","Rabaud","Marouf: Dans le jardin fleuri Rabaud","JOSÉ DE TRÉVI","8-10-28","kelly French HMV ","BV69-2▲","4-32823",,"HMV",,,,,
"16","Rabaud","La Fille de Roland: Chanson des épées Rabaud W174",,"1-5-12","kelly French HMV ","02381v","032241",,"HMV",,,,,
