position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Eberle"	"Paraphrase über Ein Vöglein sang im Lindenbaum Eberle"		"6-12-28"	"kelly German HMV "	"BLR4829-1▲"	"8-40662"	"Berlin"	"HMV"					
"2"	"Eberle"	"Unterm Lindenbaum Eberle"		"- 2-00"	"kelly German HMV "	"669A"	"42616"	"Berlin"	"HMV"					
"3"	"Eberle"	"Unter dem Lindenbaum Eberle"		"- -02"	"kelly German HMV "	"1436x"	"42990"	"Berlin"	"HMV"					
"4"	"Eberle"	"Unter dem Lindenbaum Eberle"		"- 1-00"	"kelly German HMV "	"638A"	"45053"	"Berlin"	"HMV"					
"5"	"Eberle"	"Paraphrase über ""Ein Vöglein sang im Lindenbaum"" - Harmonischer Sang von Sprosser und SchwarzdrosselEberle"		"- 5-29"	"kelly German HMV "	"BL5363-1▲"	"8-49307"	"Bremen"	"HMV"					
"6"	"Eberle"	"Unter dem Lindenbaum, Lied Eberle"		"20- 9-12"	"kelly German HMV "	"1488ak"	"2-520909"	"Berlin"	"HMV"					
"7"	"Eberle"	"Unterm Lindenbaum Eberle"	"KROMER"	"- 2-10"	"kelly German HMV "	"7297r"	"X-2-24185"	"Stuttgart"	"HMV"					
"8"	"Eberle"	"Unter dem Lindenbaum Eberle"	"PAUL WEISS"	"-02"	"kelly "	"1436h"	"42990"		"HMV"					
"9"	"EBERLE"	"Unter dem Lindenbaum (Friedrich Eberle, op.7 / M. Rüthers)"	"Marian Alma, tenor, piano"	"1905-01-01"	"gray "		"X 34231"		"Odéon"					
"10"	"EBERLE"	"Unter dem Lindenbaum (Friedrich Eberle, op.7 / M. Rüthers)"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1045-2"	"X 34231-2"		"Odéon"					
"11"	"EBERLE"	"Unter dem Lindenbaum (Friedrich Eberle, op.7 / M. Rüthers)"	"Ernst Krüger, trumpet"	"1908-01-01"	"gray "		"X 99021"		"Odéon"					
"12"	"EBERLE"	"Unter dem Lindenbaum, op. 7"	"Ernst Krüger, trumpet"	"1908-08-01"	"gray "		"A 42067"		"Odéon"					
"13"	"EBERLE"	"Unter dem Lindenbaum, op. 7"	"Erich Schröter, tenor"	"1911-05-01"	"gray "	"xBo 4272-2"	"O-1155"		"Odéon"					
"14"	"EBERLE"	"Unter dem Lindenbaum, op. 7"	"Erich Schröter, tenor"	"1911-05-01"	"gray "	"xBo 4272"	"A 43399"		"Odéon"					
